"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b398bd93-0a20-4059-b9eb-bfa47ce29927","1093660","190117.nosub[1]","belt","cotton, wool","Maya","","","","","","[2727] A. H. Gregory (Gift)","
"
"9c9d7e7e-45ea-4674-bbd6-19c3eb5fd64e","1094394","190492.nosub[1]","head cloth","cotton","Maya","","","","","","[2997] Casa de los Gigantes (Purchase)","
"
"748bcc36-f75e-4e64-9edb-d771344f0ef4","1094395","190493.nosub[1]","belt","cotton","Maya","","","","","","[2997] Casa de los Gigantes (Purchase)","
"
"62192835-9e7f-4a7d-a49b-9bd15a565a46","1094476","190613.nosub[1]","sash","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"365d7f38-411b-4020-9804-e1e6921c363b","1094477","190614.nosub[1]","sash","cotton, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"fc2f238c-32bc-439b-98f4-0a07a81edcea","1094478","190615.nosub[1]","sash","cotton","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"8e32b4b9-209c-4ebe-bb00-cd85642280cc","1094481","190617.nosub[1]","sash","cotton","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"af879360-80a1-4972-84a0-cfdb56e48825","1094482","190618.nosub[1]","sash","cotton","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"78fec6e3-bc43-48f0-a9bc-a2c833f4737c","1094483","190619.nosub[1]","sash","cotton, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"63b3ec09-d1e8-48f8-b477-beba56da05b0","1094484","190620.nosub[1]","sash","cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"851f1fe4-c31b-44b6-960a-7accad2cf2a9","1094485","190621.nosub[1]","sash","cotton","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"84df7683-8f80-4c8a-9b59-cfb48e2fc08c","1094486","190622.nosub[1]","sash","cotton","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"f265e52b-74ac-429c-9515-582e1e0862a2","1094543","190650.nosub[1]","head cloth","cotton","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"f0ad9b3b-4bbe-4981-bb54-d99b948fe2ae","1094544","190651.nosub[1]","head cloth","cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"7a983927-767a-4a9a-8f39-55d4e669d5fe","1094545","190652.nosub[1]","head cloth","cotton","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"c530e785-8a19-434d-b097-c5009238794a","1094547","190654.nosub[1]","head cloth","cotton","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"4721f910-b43e-4000-a79b-080f3c8a14ab","1094548","190655.nosub[1]","veil","nylon, cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"b0d40497-e573-4ebf-a1a1-61f3d52e40e6","1094551","190656.nosub[1]","scarf","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"09bfdd3a-c740-4678-9a9f-2cbc0c34c299","1094552","190657.nosub[1]","head cloth","cotton","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"327cc879-bf62-4c29-9234-e04cddf49783","1094553","190658.nosub[1]","hair ribbon","wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"9771f657-7932-4cad-b112-53685bc51b49","1094554","190659.nosub[1]","hair ribbon","cotton, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"5b1d4a6a-439b-44dc-a021-f3d5feb082d0","1094555","190660.nosub[1]","hat","straw, cotton, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"fc818bb1-4ad7-4b61-b952-f362bffc1b27","1098211","194321.nosub[1]","head cloth","cotton","Maya","","","","","","[3148] J. A. Elin (Gift)","
"
"54997571-0354-4f36-94c5-713e47c94994","1099920","195792.nosub[1]","portrait","paperboard","Maya","","","","","","[3220] Simms, Mrs. Mary Altson Read Hume - Estate of (Gift)","
"
"c1279b14-7b07-435f-8832-2b6d001d6626","1144120","236826.nosub[1]","belt, textile","cotton","Maya","modern","","","","","[3768] Marlboro College Vermont (Purchase)","
"
"7e961ef3-c30a-4f51-b9b5-3b0017474c6b","1144125","236830.nosub[1]","belt","synthetic","Maya","modern","","","","","[3768] Marlboro College Vermont (Purchase)","
"
"41f84091-e0f4-4bd6-a9af-6ff930383a0d","1144129","236834.nosub[1]","belt, textile","cotton","Maya","modern","","","","","[3768] Marlboro College Vermont (Purchase)","
"
"4b423d1e-0324-4378-b434-0c02879eb59b","1144139","236843.nosub[1]","belt","cotton, metallic thread","Maya","modern","","","","","[3768] Marlboro College Vermont (Purchase)","
"
"56e60d10-1df5-462f-919b-71aa1e837360","1144141","236845.nosub[1]","hair ribbon","synthetic","Maya","modern","","","","","[3768] Marlboro College Vermont (Purchase)","
"
"354bfd70-8a2a-4a41-bdf0-c9649caa1958","1144147","236850.nosub[1]","belt","synthetic","Maya","modern","","","","","[3768] Marlboro College Vermont (Purchase)","
"
"81ff72ca-c120-498a-9eca-1d6566195ed4","1149867","242205.nosub[1]","cloth, textile","cotton, silk","Maya","","","","","","[2648] H. H. Mueller (Gift)","
"
"0ef2fb34-d27f-4c4b-b41e-31b162b3c1f5","1149930","242218.nosub[1]","headdress","cotton, silk","Maya","","","","","","[2648] H. H. Mueller (Gift)","
"
"3f159435-ed56-4cd5-8099-0cce528ac233","1149931","242219.nosub[1]","belt","cotton, wool","Maya","","","","","","[2648] H. H. Mueller (Gift)","
"
"fd4417e3-75b9-4a98-83b6-2e8ceea62f33","1151734","243974.nosub[1]","head cloth","cotton","Maya","","","","","","[3266] C. V. Evera (Gift)","
"
"60ad422e-f2fc-4a3b-b1cc-49217f54ad07","1151525","243984.nosub[1]","sash","cotton","Maya","","","","","","[3266] C. V. Evera (Gift)","
"
"a7e5512b-5023-4e77-a8e7-17f48eeb372b","1177655","268298.nosub[1]","garment, garment for wedding, textile","cotton, yarn, feather","Maya","","","","","","[3481] J. Hobgood (Gift)","
"
"e0df0bc4-7352-40b7-b20c-66bf48c2787b","1177656","268299.nosub[1]","garment, garment for wedding, textile","cotton, yarn, feather","Maya","","","","","","[3481] J. Hobgood (Gift)","
"
"7b6f5395-4db7-4c59-96cb-4471e4e262a0","1177657","268300.nosub[1]","garment, garment for wedding, textile","cotton, yarn","Maya","","","","","","[3481] J. Hobgood (Gift)","
"
"b384d5a4-869f-4590-a61a-8854d574d6bd","1177658","268301.nosub[1]","shawl, textile","wool","Maya","","","","","","[3481] J. Hobgood (Gift)","
"
"8941b1c6-fc26-4c37-a935-ff0eeef0d540","1177659","268302.nosub[1]","shawl, textile","wool","Maya","","","","","","[3481] J. Hobgood (Gift)","
"
"e61d1e63-e617-4810-b53c-5ab4c5006289","1177660","268303.nosub[1]","shawl, textile","cotton, yarn","Maya","","","","","","[3481] J. Hobgood (Gift)","
"
"58823c26-3246-42c0-8f2a-d14f383f6b4e","1177661","268304.nosub[1]","bag","wool","Maya","","","","","","[3481] J. Hobgood (Gift)","
"
"449230df-14a5-4554-8268-dcabfb4e8760","1177663","268305.nosub[1]","picture, picture of featherwork","feather, paint, paper, wood, glass","Maya","","","","","","[3481] J. Hobgood (Gift)","
"
"27d633b1-a844-48ea-b208-648fa1c02822","1177664","268306.nosub[1]","picture, picture of featherwork","feather, paint, paper, wood, glass","Maya","","","","","","[3481] J. Hobgood (Gift)","
"
"b05a739c-104a-4845-9611-1d1e8d5a3fb2","1178081","268709.nosub[0]","head band","linen, cotton","Maya","","","","","","[3362] M. C. Carlson (Gift)","
"
"89302317-ebe4-41fc-aab3-12643953b108","1178082","268710.nosub[1]","head band","linen, cotton","Maya","","","","","","[3362] M. C. Carlson (Gift)","
"
"7d904135-7822-492f-87a9-f1c564c22d20","1178083","268711.nosub[1]","belt","wool","Maya","","","","","","[3362] M. C. Carlson (Gift)","
"
"c12da576-2950-4bf4-b00f-c962758a43bc","1179012","269624.nosub[1]","belt","cotton","Maya","modern","","","","","[3759] C. McQuarrie (Gift)","
"
"e8e70c83-4f2e-40bc-9977-6f526978701a","1179014","269625.nosub[1]","belt","cotton","Maya","modern","","","","","[3759] C. McQuarrie (Gift)","
"
"b6650df0-a648-4094-8476-aab726c3ec79","1179015","269626.nosub[1]","belt","cotton","Maya","modern","","","","","[3759] C. McQuarrie (Gift)","
"
"b627e45d-c176-47eb-9289-a21e7c664b22","1179016","269627.nosub[1]","belt","wool","Maya","modern","","","","","[3759] C. McQuarrie (Gift)","
"
"75267fb6-eaeb-49e4-8a72-7ee38c16a20a","1179017","269628.nosub[1]","belt","cotton","Maya","modern","","","","","[3759] C. McQuarrie (Gift)","
"
"499aa52b-2af0-4229-8d56-f3b0e4e3fdaa","1178654","269638.nosub[1]","sash","cotton","Maya","modern","","","","","[3759] C. McQuarrie (Gift)","
"
"25946b70-fcce-4a52-91b8-5d1d6982fcfa","1179025","269641.nosub[1]","head cloth, textile","cotton","Maya","modern","","","","","[3759] C. McQuarrie (Gift)","
"
"032c41ab-32d4-4bd4-b888-661624a999c4","1179027","269644.nosub[1]","head cloth, textile","cotton","Maya","modern","","","","","[3759] C. McQuarrie (Gift)","
"
"f0a18118-b562-4f12-8ed7-f9ee69ac2423","1179770","271327.nosub[0]","photograph, photograph of the eastern side of Stela C, Stela B in background; (no dimensions ?)","","Maya","","","","","","[110] A. P. Maudsley (Purchase)","
"
"595a7c85-9823-4816-abc4-c820fb311353","1198037","288128.nosub[1]","head cloth, head cloth for man","cotton, silk","Maya","","","","","","[3312] H. Norman (Gift)","
"
"e33a77e2-fa68-4d04-b515-4ab49d0d7bca","1196966","288132.nosub[1]","sash, man's sash or belt","cotton","Maya","","","","","","[3312] H. Norman (Gift)","
"
"fd184d22-fd2c-4ef4-8a2b-08ba76e909f2","1198043","288138.nosub[1]","sash, man's sash or belt","cotton, silk, rayon","Maya","","","","","","[3312] H. Norman (Gift)","
"
"a642ba2d-b799-4e76-b3ff-3c994b324521","1259031","339913.nosub[1]","loom","wood, cotton, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"75602011-aef4-4011-a2bd-bb8fb0946233","1259477","339937.nosub[1]","bag, shoulder bag","wool, cotton","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"e6717eb9-2519-4dbb-b8f9-f177be4f7236","1259483","339943.nosub[1]","bag, shoulder bag","wool","Maya","","North America, Guatemala, Solola","","Guatemala","Solola","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"8ca3570e-0883-45c0-81b3-80f61f38bbad","1259490","339949.nosub[1]","wrap","wool, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"322187fb-6517-4648-8af7-33cf7155b355","1259491","339950.nosub[1]","wrap","wool, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"be7099fa-8b5b-4eab-aa3e-42958287a7f5","1259492","339951.nosub[1]","wrap","cotton, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"27bb6c37-6fbd-460f-8595-f2dbf690aa34","1259493","339952.nosub[1]","wrap","wool, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"74aa0408-cdca-4e3b-8723-252428e423ff","1259494","339953.nosub[1]","wrap","cotton, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"6893e5d7-6e85-4c69-b51e-9925f5bcd02b","1259495","339954.nosub[1]","wrap","cotton, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"ebe8cfe7-936e-46db-8551-26db4c319312","1259498","339955.nosub[1]","wrap","cotton, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"d3fbc316-bc9f-4141-b0b4-d63aa5d74958","1259497","339956.nosub[1]","wrap","cotton, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"0cedc0a1-9036-465f-bdeb-9b90cc61467b","1259499","339957.nosub[1]","wrap","cotton, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"ec025958-703c-4c02-aed7-c420a6cbd076","1259317","339972.nosub[1]","bolt of cloth, textile, unfinished white Huipil with traditional Mayan designs. Markings: ""San Bartolome de los Llanos, Chis"", ""Venustiano Carranza"", ""Hand spun"", ""FCH60"". Made on a backstrap loom with hand spun thread.","cotton","Maya","","North America, México, Chiapas, Venustiano Carranza","","México","Chiapas","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"e2e23522-67ff-47d5-a712-6037a15f6d65","1259145","340508.nosub[1]","belt","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"447c05ae-f7b4-4bd9-8400-ff51a8958e50","1259158","340509.nosub[1]","belt","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"f94557cd-d752-4979-a96b-d89388a5531b","1259159","340510.nosub[1]","belt","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"1ca784c2-1fad-4d1b-aee8-3a57c1cca811","1259160","340511.nosub[1]","belt","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"34ce94ca-623d-4b9f-a97f-17ff1df392fa","1259172","340514.nosub[1]","belt","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"ea64ddad-3570-4480-86bf-f59b54f4e808","1259173","340515.nosub[1]","belt","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"c34ae120-a501-4b5b-a593-89e488e3850c","1259174","340516.nosub[1]","belt","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"3cea681c-b0e7-447f-bb9f-766c059cb058","1259175","340517.nosub[1]","belt, textile","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"d42453d1-66db-468c-9ee5-454ff0c53dfa","1259178","340520.nosub[1]","belt","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"8808a3a4-b898-4aaa-9d9b-4bf74906527e","1259022","340521.nosub[1]","belt","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"90830800-cfa2-4ed7-8a17-7e3f85437574","1259023","340522.nosub[1]","belt","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"bb2840cf-3387-43f1-a26b-2960d84b160d","1259132","340523.nosub[1]","belt","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"0e6594c9-351a-4a8a-bfea-5ef33d0ba884","1259133","340524.nosub[1]","belt","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"61ae2f03-cd30-42d2-ade9-7f19f07c630b","1259134","340525.nosub[1]","belt, textile","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"7d7ab2c8-a39c-4e7a-9dc3-e7afb6986986","1259136","340527.nosub[1]","belt","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"359b4c90-c201-48b3-947e-0c4e4dcf7a48","1259137","340528.nosub[1]","belt","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"90ed0396-b67e-4201-bbaf-5d0d021cc0f4","1259139","340529.nosub[1]","belt","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"a9942fa5-6551-4d75-a7d5-21d5c7ec3231","1259140","340530.nosub[1]","belt","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"598abdbf-da73-4f2b-a719-b46ed4aa382f","1259141","340531.nosub[1]","belt","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"4f68e2be-4ccc-499c-9fb3-5daa1030f919","1259142","340532.nosub[1]","belt","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"dd40b416-10b0-4ced-89e0-e53ec052576a","1259143","340533.nosub[1]","belt","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"5fc8bec0-41d5-4f0c-99c3-1fb37d59b8a6","1259144","340534.nosub[1]","belt, textile","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"e101c597-5cd8-4a08-9d63-b9954062a2b1","1259353","340551.nosub[1]","garment","cotton, wool, synthetic fiber","Maya, Maya-Tenejapa","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"e1f78dee-d4b5-44f3-86ce-36d1d3d6baf8","698516","356101.nosub[1]","wall hanging","wood","Maya","","","","","","","
"
"55a4feea-5803-4bc2-b8d2-5e45980c3c7d","699729","356469.nosub[1]","figures","cotton, thread, metal, corn husk, netting","Maya","","","","","","","
"
"106a043c-a343-4245-b378-a764c0f89157","1324400","92708.nosub[1]","fan, dance fan","wood, feather","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
"
"1244b4b3-2760-4f14-80fd-9a494f2a0293","1324404","92711.nosub[1]","turtle shell, Idiophone ?","turtle shell, horn","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
"
"da6fa404-7a80-4a45-93f4-5c09f97c4b87","1324405","92712.nosub[1]","deer antler, Idiophone ?","animal bone; antler; deer, fiber","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
"
"b598c17b-a92d-47c2-849e-05b982d50b93","1324406","92713.nosub[1]","strip","cotton","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
"
"10c5ee52-2eab-4372-9aa8-f7f0c5578284","1324407","92714.nosub[1]","strip","cotton","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
"
"de488542-338b-45db-b75d-4f3906e730cf","1324016","92715.nosub[1]","strip","cotton","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
"
"23edbd98-e46c-42c8-85e0-f397d259b026","1324017","92716.nosub[1]","strip","cotton","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
"
"a132332e-c8eb-45ff-81f7-1962d88b11c9","1324019","92718.nosub[1]","mask","wood, pitch, fiber cord, human remains; hair","Maya","","","","","","[947] F. Starr (Purchase)","
"
