"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"03e6205d-4790-4dfe-be46-1eae78210a15","1029633","128232.1,.2","knife and sheath for knife","wood, metal, rattan, pitch, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/910/CL0053_128232_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/911/CL0053_128232.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/912/CL0053_128232.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/305/CL0053_128232_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1233/583/CL0053_128232.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/307/CL0053_128232.2_Top.JPG|/modules/file/icons/application-pdf.png"
"98e6ba57-34ff-4be2-8fdf-f29b230f19fc","1029634","128233.1,.2","knife and sheath for knife","wood, metal, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/913/CL0053_128233_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/914/CL0053_128233.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/915/CL0053_128233.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/308/CL0053_128233_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/309/CL0053_128233.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/310/CL0053_128233.2_Top.JPG|/modules/file/icons/application-pdf.png"
"8871ad67-846b-4c51-9234-c7eaefb6a853","1029635","128234.nosub[1]","knife, Name: Sandi:- Small knife for stripping rattan, etc. (Similar to 128231. blade of peculiar form, no ferrule or guard, small wooden handle.) handle is cracked and repaired with rattan band., Sangi: This knife is generally used for handicraft especially for stripping rattan and bagtek (a kind of bamboo). This tool is important in basket-making. The mangguguwat (basket maker) often prefers to use sangi in making nigu (winnower), and bakag (basket). [p. 120-121]","wood, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/916/CL0053_128234_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/311/CL0053_128234_Top.JPG|/modules/file/icons/application-pdf.png"
"7c881917-1ae8-413a-a1b1-7eeff94841f8","1029637","128236.nosub[1]","knife","wood, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/917/CL0053_128236_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/312/CL0053_128236_Top.JPG|/modules/file/icons/application-pdf.png"
"b30dbd6d-45c7-4cba-a90f-e4dcebd9089c","1029639","128238.nosub[1]","knife","wood, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3a254255-307e-453e-9e1f-6b3f65d926e8","1029643","128240.1,.2","knife and sheath for knife","wood, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/918/CL0053_128240_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/919/CL0053_128240.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1233/590/CL0053_128240_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/314/CL0053_128240.1_Top.JPG|/modules/file/icons/application-pdf.png"
"689d1c63-b6d6-4138-bfcb-bcfb91c31dab","1029733","128242.nosub[1]","knife and sheath for knife","wood, metal, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8f28964a-cdd2-4f3d-9baa-5d013e80905f","1029679","128282.1,.2","knife and sheath for knife","coconut shell, wood, rattan, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/931/CL0053_128282_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/932/CL0053_128282.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/933/CL0053_128282.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/325/CL0053_128282_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/326/CL0053_128282.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/327/CL0053_128282.2_Top.JPG|/modules/file/icons/application-pdf.png"
"468bb36c-134f-4f5a-b612-1da097071cb0","1029680","128283.1,.2","knife and sheath for knife","metal, wood, metal; brass, beads, metal; white metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b32a9cff-8960-4d6d-bafb-a07592f1ea3c","1029979","128466.nosub[1]","shield","wood, paint, metal, beads, shell, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f9ad7992-1a87-4ae2-8a73-fd77eb5df087","1029980","128467.nosub[1]","shield","wood, metal, shell, glass, shell; nacre - mother of pearl, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/802/128467_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2522/806/128467_FrontSide.JPG|https://fm-digital-assets.fieldmuseum.org/2522/805/128467_FrontDetail3.JPG|https://fm-digital-assets.fieldmuseum.org/2522/804/128467_FrontDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/803/128467_FrontDetail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/798/128467_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2522/801/128467_BackSide.JPG|https://fm-digital-assets.fieldmuseum.org/2522/800/128467_BackDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/799/128467_BackDetail1.JPG|/modules/file/icons/application-pdf.png"
"0e0a7a13-7cb5-41cd-b06c-62c78a8670d6","1030208","128661.nosub[1]","boy's toy top, Name: Kasing:- Boy's wooden top, nail peg.","wood, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/329/CL0053_128661_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1265/001/CL0053_128661_Top.JPG|/modules/file/icons/application-pdf.png"
"443a483e-e39b-4aac-a6a1-99259b7f5fc4","1030211","128664.nosub[1]","inlaid box, Name: Inlaid box. A century ago many such boxes were in use among these people, but today they have nearly all disappeared. They are inlaid with mother-of-pearl, and some are fitted with locks and hinges. It is probable that they entered the country through trade.","wood, shell; nacre - mother of pearl, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/301/A93958.jpg|/modules/file/icons/application-pdf.png"
