"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"62ad4257-51ef-43bd-a109-cbba8bd16a72","1395966","259783.A{2}","drum, Membranophone","wood, hide, metal; brass, metal, thread, cotton, animal skin; goat","Yoruba","","","","","","[3612] Jerry Gordon (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/717/A114175c_209112.jpg|https://fm-digital-assets.fieldmuseum.org/75/232/A114158c_259783.jpg|/modules/file/icons/application-pdf.png"
"9ea2ed4b-258b-45a1-964b-1d08ffacccda","1395967","259783.B","drumstick, Membranophone","wood, hide, metal; brass, metal, thread, cotton, animal skin; goat","Yoruba","","","","","","[3612] Jerry Gordon (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/717/A114175c_209112.jpg|https://fm-digital-assets.fieldmuseum.org/75/232/A114158c_259783.jpg|/modules/file/icons/application-pdf.png"
"224e414e-bb3d-4ca9-91f0-63897ed45717","1412896","300008.B","pipe","clay, leather, wood, metal; brass, metal; iron, metal; copper, hide","Birom","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"d7388522-6c51-450f-8eae-6daf6d585e50","1412897","300008.A","pipe","clay, leather, wood, metal; brass, metal; iron, metal; copper, hide","Birom","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"401deead-8f99-4ce8-80fa-d5e18fad9b4b","1417364","33913.1","knife","animal fur, wood, metal; brass, hide","Balols, Lusakani and Ntomba tribes","","","","","","[836] Joseph Clarke (Purchase)","
"
"05012718-84d7-4373-a617-2b0e3f4cb886","1417365","33913.2","sheath for knife","animal fur, wood, metal; brass, hide","Balols, Lusakani and Ntomba tribes","","","","","","[836] Joseph Clarke (Purchase)","
"
"f029a972-91e2-4717-a3a4-ec5ca6b062e3","1417366","33914.2","sheath for knife","wood, metal; brass, animal fur, hide","Balols, Lusakani and Ntomba tribes","","","","","","[836] Joseph Clarke (Purchase)","
"
"837cab30-8138-4bc0-9d84-2aa3ba024601","1417367","33914.1","knife","wood, metal; brass, animal fur, hide","Balols, Lusakani and Ntomba tribes","","","","","","[836] Joseph Clarke (Purchase)","
"
"2be15efe-4267-4333-bfa1-ee18614008ae","1444169","88296.1","sword","metal; brass, hide","Masai","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"36d3b1a1-29f4-43cb-93aa-87e6e28612da","1444559","91289.1","dagger","metal, wood, metal wire, hide, metal; iron, metal; brass","","","","","","","[1018] W. D. Webster (Purchase)","
"
