"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"36da43c0-ac80-4d79-bc03-b05f3b75326b","1356813","129957.nosub[1]","bell, Idiophone, Name: Tongkaling:- Ten bells which are attached to a woman's belt. Probably of Bagobo casting. | Notes: See also 129965 129999-13000","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8ea57488-0d91-4b4c-a224-3f3e37ab9102","1356724","129957.nosub[1]","bell, Idiophone, Name: Tongkaling:- Ten bells which are attached to a woman's belt. Probably of Bagobo casting. | Notes: See also 129965 129999-13000","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c1a526d6-f801-4644-83f5-d142a27fcfda","1356725","129957.nosub[1]","bell, Idiophone, Name: Tongkaling:- Ten bells which are attached to a woman's belt. Probably of Bagobo casting. | Notes: See also 129965 129999-13000","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8495ded7-67cf-4b5c-ac67-ef26a4a3551d","1356726","129957.nosub[1]","bell, Idiophone, Name: Tongkaling:- Ten bells which are attached to a woman's belt. Probably of Bagobo casting. | Notes: See also 129965 129999-13000","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0f996d3f-aac8-4c6f-9bc0-b461a1d58ed2","1356727","129957.nosub[1]","bell, Idiophone, Name: Tongkaling:- Ten bells which are attached to a woman's belt. Probably of Bagobo casting. | Notes: See also 129965 129999-13000","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"bb51c099-d559-43ba-807d-07b44d385b93","1356728","129957.nosub[1]","bell, Idiophone, Name: Tongkaling:- Ten bells which are attached to a woman's belt. Probably of Bagobo casting. | Notes: See also 129965 129999-13000","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"403c7543-8d4b-48e2-a2de-417a75ddb8d5","1356729","129957.nosub[1]","bell, Idiophone, Name: Tongkaling:- Ten bells which are attached to a woman's belt. Probably of Bagobo casting. | Notes: See also 129965 129999-13000","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0c6e1239-6c33-4a36-bdcd-9f136a23e0cd","1356828","129965.nosub[1]","bell, idiophone, Name: Tongkaling:- Five bells which are attached to a woman's belt. Probably of Bagobo casting.","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/214/CL0053_129965_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/607/CL0053_129965_Top.JPG|/modules/file/icons/application-pdf.png"
"c4f8bb1b-4644-44a2-b1de-3efe9fa81c6c","1356829","129965.nosub[1]","bell, idiophone, Name: Tongkaling:- Five bells which are attached to a woman's belt. Probably of Bagobo casting.","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/214/CL0053_129965_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/607/CL0053_129965_Top.JPG|/modules/file/icons/application-pdf.png"
"869e43c5-3c80-43ce-a428-7b3b4b26efb9","1356830","129965.nosub[1]","bell, idiophone, Name: Tongkaling:- Five bells which are attached to a woman's belt. Probably of Bagobo casting.","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/214/CL0053_129965_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/607/CL0053_129965_Top.JPG|/modules/file/icons/application-pdf.png"
"aa89f1b3-9c8d-4111-8af1-66296d5fdafe","1356831","129965.nosub[1]","bell, idiophone, Name: Tongkaling:- Five bells which are attached to a woman's belt. Probably of Bagobo casting.","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/214/CL0053_129965_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/607/CL0053_129965_Top.JPG|/modules/file/icons/application-pdf.png"
"86863f92-40d6-4570-9d5f-260c4ac636ae","1356832","129965.nosub[1]","bell, idiophone, Name: Tongkaling:- Five bells which are attached to a woman's belt. Probably of Bagobo casting.","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/214/CL0053_129965_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/607/CL0053_129965_Top.JPG|/modules/file/icons/application-pdf.png"
