"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c5663b18-908b-4d7c-bc57-81a6e7af9646","1260230","34564.nosub[1]","pipe, Name: pipe for smoking with clay bowl incised and modeled, reed reed [sic] stem incised, 13 cm. long.","clay, reed","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"2bf0f2e6-e584-42e8-97a0-3ae6d4f959ee","1260354","34565.nosub[1]","pipe, Name: pipe for smoking made of reed incised throughout with banded details. 12.3 cm long.","reed","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"54e2f8c8-a4d4-4346-a56f-9e23e56f80b3","1260536","34571.nosub[1]","pipe, Name: pipe for smoking made of iron bowl and reed stem connected in the same straight line. 13.5 cm long.","metal; iron, reed","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"5e823c12-79f0-4b77-b7d3-d1fbb310ef50","1260559","34574.nosub[1]","pipe, Name: pipe for smoking having wooden bowl and incised reed stem. 12 cm long.","wood, reed","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"b245b045-6fe1-4c04-87ad-3115d9835e67","1260571","34576.nosub[1]","pipe, Name: pipe for smoking having a bowl of wood bound to a reed stem with rattan and in the same straight line. 15.2 cm long. | Notes: Accessory in Igorot pottery group case.","wood, reed, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"142970d2-03a7-4283-8de8-6d6ed0ecde5e","1260576","34577.nosub[1]","pipe, Name: pipe for smoking having a wooden bowl bound to an 
incised reed stem with rattan and in the same straight line. 17.8 cm long.","wood, reed, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"70cd8669-c7f1-4a54-adc6-5086ae7cb1d2","1260587","34578.nosub[1]","pipe, Name: pipe for smoking having an incised wooden bowl bound to an incised reed stem with rattan and in the same straight line. 15 cm long.","wood, reed, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"20d04b53-7754-4855-ab25-d6863ec0af1a","1260603","34579.nosub[1]","ear stretcher, Name: ear stretcher being two sections of reed joined sidewise by spikes, 7.5 by 2.1 cm","reed","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"78a28484-f91c-4873-9f5f-0ae8128df4cd","1260615","34580.nosub[1]","ear stretcher, Name: ear stretcher being two sections of reed joined sidewise with spikes, 5.7 by 3 cm","reed","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"49514ea7-c8be-4d17-b27e-afc805adafa4","1260626","34581.nosub[2]","ear stretcher, Name: ear stretcher being two sections of reed joined sidewise with spikes, 6.1 by 2.1 cm. Incised devices stained black.","reed","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"81f029cc-e848-4dbe-8bd3-ddb9f2db103f","1321216","90170.nosub[1]","pipe, Name: Pipe. Bowl of dark hard wood and small roundish short reed stem. | Notes: From sack no. 90167","wood, reed","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/302/CL0053_90170_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/229/CL0053_90170_Top.JPG|/modules/file/icons/application-pdf.png"
"ac20c184-ff2d-43a4-a132-a98d7d74f1e0","1321223","90177.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard light wood. Slender straight reed stem. Ornamented with brass spiral wrapping near bowl. Stem and bowl connection covered with band of plaited rattan. 14.6cm long. 14.6 cm long.","wood, reed, metal; brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"64895240-4992-409d-ad88-f0c8ed0ff58b","1321224","90178.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard light wood. Incised ornamental band. Short slender reed stem. Stem and bowl ornamentation bound with band of plaited rattan. Small [1 illegible word] brass ring. 13.5 cm long.","wood, reed, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"48d020b0-21ad-4af9-ac80-3f99e00ab4da","1320884","90180.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard dark wood. Seven sided flaring end. Straight slender reed stem. Stem and bowl connection bound with band of plaited rattan. 18 cm long.","wood, reed, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ce62a40-da1f-4886-911c-53fe8660713f","1320886","90182.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard light wood. Short straight slender reed stem. Stem and bowl connection bound with band of plaited rattan. 16.6 cm long.","wood, reed, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ad1e0a7-78f8-4d3a-ae22-25abbfd2e484","1320887","90183.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard light wood. Short straight slender stem of reed. Stem and bowl connection bound with plaited band of rattan. 10.2 cm long.","wood, reed, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"84917570-e515-49ad-929c-810e52d4e1ef","1320888","90184.nosub[1]","pipe, Name: Pipe. Short tubular bowl of hard light wood with two bands of etched designs. Long, slender straight reed stem with etched ornamentation. 11.8 cm long.","wood, reed","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"70feaa91-e858-4381-bedd-bf2b0d6a29ae","1320889","90185.nosub[1]","pipe, Name: Pipe. Straight tubular bowl of hard light wood. Narrow band of etched designs. Short slender straight reed stem. Stem and bowl connection bound with band of plaited rattan. 9.6 cm long.","wood, reed, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"239c56ff-0ebb-49e9-ac6c-42af6d0a797c","1321432","90188.nosub[1]","pipe, Name: Pipe. Horizontal tubular bowl of hard light wood. Faint etched band. Straight slender reed stem. Stem and bowl connection bound with plaited rattan. 15cm long.","wood, reed, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c864a8ce-b542-45de-b2ae-6cc8b48d1199","1321785","90222.nosub[1]","pipe, Name: Pipe. Small bowl of hard dark wood. Long, slender round stem, part of which is reed.","wood, reed","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"aea77f9c-f2a1-4fe9-946c-2e6ca563cf4f","1321786","90223.nosub[1]","pipe, Name: Pipe. Small cylindrical bowl of hard dark wood. Slender straight stem of reed. 11.3 cm long.","wood, reed","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e2d40ccb-4220-46bf-9c6f-750199bad9c6","1321787","90224.nosub[1]","pipe, Name: Pipe. Small bowl of hard light wood. Straight slender stem of reed.","wood, reed","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"659e9857-bc7d-4a7e-a68d-bafc4d76c812","1322269","90867.nosub[1]","pipe","clay, reed","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"32310f86-cb2d-417d-8e63-61fcac42f405","1322270","90868.nosub[1]","pipe bowl","clay, reed","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"87e07d5a-6f1f-48e0-9ff3-b530395ced4f","1322368","91211.nosub[19]","21 arrows","reed, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"eae52d3e-6a8a-49dd-9682-a2a26c1c309f","1322369","91212.nosub[6]","5 arrows","reed, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3b75d7ca-1dbf-40c8-a4c8-a65e0b471317","1322370","91213.nosub[4]","4 arrows","reed, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3ace5e06-49b1-4c2f-b913-c740f57ee874","1322631","91233.nosub[1]","pipe","wood, reed, metal; brass wire, metal; iron","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
