"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e3ba8dda-da2c-48e6-ab9c-d2bc7906b8d4","1349249","104756.7","belt cord","vegetal fiber","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ef3051d6-e4ca-42e6-a20f-a6efe3731cd8","1005146","104757.nosub[1]","bell, sort of bell without clapper, formed by rolling a piece of iron into the form of a hollow cow; with a ring at top for suspension. Height 19.0 cm, diameter at bottom 4.0 cm. CJP/ J 9/2004, Idiophone","metal; iron","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"750b176b-7ae7-4f5b-b5a8-30c4798ee3a3","1005147","104758.nosub[1]","bell, Idiophone, bell similar to catalog number 104757, with rather heavy iron ring 4.0 cm in diameter fastened to top by cloth string; H = 20.0 cm. CJP/ J 9/2004","metal; iron","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"09e05124-498e-49ae-937d-05f48a2e198e","1005148","104759.nosub[1]","bell, Idiophone, bell similar to catalog number 104757, with iron ring 3.0 cm in diameter fastened to top by cord. CJP/ J 9/2004","metal; iron","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"979009ea-681c-42c2-8c2e-afd63e8b3d8b","1005058","104760.nosub[1]","string of bells, string of 10 bells on leather cord. Each bell in formed of a flat at piece of iron rolled one till the edge nearly meet, the ends being  drown out and rolled with up to form rings, in which are fastened one or two other rings. CJP/ J 9/2004, Idiophone","metal; iron, leather, cord","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"45237890-657e-46bd-b531-5e115f037422","1005059","104761.nosub[1]","string of bells, string of 13 bells similar to catalog number 104760. CJP/ J 9/2004, Idiophone","metal; iron, leather","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"98e2dff2-b572-4c81-a57c-183ddf395883","1005060","104762.nosub[1]","string of bells, string of 22 bells similar to catalog number 104760. CJP/ J 9/2004, Idiophone","metal; iron, leather","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f5f87047-6e15-41b7-a54e-df1a8295e217","1005061","104763.nosub[1]","whistle, signal whistle of wood, light color; hole at end, on each side near end, and on fornt near middle; red string through hole at other end for carrying; L = 11.5 cm. CJP/ J 9/2004, Aerophone","wood, cloth","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8e3c967d-3f3d-4188-8269-e71323b8bfcf","1005063","104764.nosub[1]","whistle, signal whistle similar to catalog number 104763. Dark wood. L = 13.0 cm. CJP/ J 9/2004, Aerophone","wood","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d6bb8659-a226-4708-a1a7-a47e336d0e1f","1005064","104765.nosub[1]","whistle, signal whistle similar to catalog number 104763, but with one side covered with shut-lead (?). L = 8.5 cm. CJP/ J 9/2004, Aerophone","wood","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6402c8fd-98a2-4e71-aa78-6301edac76bf","1005065","104766.nosub[1]","whistle, signal whistle similar to catalog number 104763, but raised bord.. around each hole. Wood rather dark. L = 14.5 cm. CJP/ J 9/2004, Aerophone","wood","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a94bf7ff-2418-4595-b7e5-c9b576221eef","1004962","104767.nosub[1]","whistle, Aerophone, signal whistle similar to catalog number 104766; wood  black; red string for carrying.  CJP / J 9/2004

L = 11.1 cm, W = 3.4 cm, H = 2.1 cm, L with string = 39.0 cm.  CJP 6/2005","wood, string","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"300f128a-ed1c-4d44-bb82-c8a47a25c2cb","1004963","104768.nosub[1]","whistle, Aerophone, bone or ivory?","ivory","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b5f0adc6-a969-4925-b06c-2e5b70e29285","1004964","104769.nosub[1]","whistle, signal whistle of wood; hole at each end once on each side near top. Hole for string on side. L = 13.0 cm. CJP/ J 9/2004, Aerophone","wood","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9fa4f3fe-2940-462e-bcb6-c774ded8e962","710256","104770.1","bag, bag; L = 48 cm, W = 20 cm.  CJP / Ls 5/2004","leather, shell; cowrie","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"67302905-88e1-4348-a00b-ce76a1f52ee4","710257","104770.2","gourd, gourd; content of bag","gourd","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b503c60d-f615-41bd-94b0-883de5e46638","710258","104770.3","gourd, gourd; content of bag","gourd, wood","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4856c97b-b8ed-4b65-a140-0db368ee29bf","710259","104770.4","horn, empty medicine horn; content of bag","horn","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/879/A101056.jpg|/modules/file/icons/application-pdf.png"
"60d83e79-baa9-4688-8736-b335135ef80d","710260","104770.5","horn, full medicine horn; content of bag","horn, powder","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/879/A101056.jpg|/modules/file/icons/application-pdf.png"
"4b169d98-4ffd-4ab1-a1ef-af62e89e1575","710261","104770.6","horn, full medicine horn with iron ring; content of bag","horn, powder, metal; iron","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/879/A101056.jpg|/modules/file/icons/application-pdf.png"
"fe7e13d1-0c7d-44d6-ad51-54c64dcb2397","710263","104770.7","horn, full medicine horn; content of bag","horn, powder","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/879/A101056.jpg|/modules/file/icons/application-pdf.png"
"05f8693f-a4ef-4e19-a372-0ff1fc1539ab","710264","104770.8","horn, full medicine horn; content of bag","horn, powder","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/879/A101056.jpg|/modules/file/icons/application-pdf.png"
"4e08c48e-c13c-4345-9ac7-4519888e7b58","710266","104770.9","horn, full medicine horn; content of bag","horn, powder","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/879/A101056.jpg|/modules/file/icons/application-pdf.png"
"5a1acd0b-6079-4d30-8dd3-0a335333f595","1004966","104771.nosub[1]","axe head, axe or celt","stone","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4e1e48d7-b29c-4009-a8d5-eaeb0fb09b45","1004967","104772.nosub[1]","axe head, axe or celt","stone","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"af9d835f-6fbc-4c12-ba5d-ee84f841e5cb","1004707","104773.nosub[1]","axe head, axe or celt","stone","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"afeb8669-64e3-4f26-8b0a-0a83c360edfa","1005050","104774.nosub[1]","knife","metal; iron","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
"
"10eb392b-530b-4baf-add2-8cda95b31e60","1005051","104775.nosub[1]","knife","metal; iron, leather","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
"
"43b903f5-15ac-4ca9-a993-49f078bbc9d3","1005052","104776.nosub[1]","knife","metal; iron","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
"
"bb2e06c2-5b10-4fd6-96fe-5f4e92b82ba5","1005053","104777.nosub[1]","knife","metal; iron","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
"
"699df368-b126-448b-8a13-b8b742500080","1005054","104778.nosub[1]","needle","metal; iron","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c2a42395-535f-4854-9dde-4528653405f3","1005055","104779.nosub[1]","trumpet, signal whistle of wood; hole at each end once on each side near top. Hole for string on side. L = 56.0 cm, Diameter (of ends) = 3.0 and 5.0 cm. CJP/ J 9/2004, Aerophone","gourd","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"897adf50-127f-4655-8407-4006c8433642","1005056","104780.nosub[1]","bow","wood, hide","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0667d4f0-7a34-4768-bfdd-f09445116de3","1005057","104781.nosub[1]","bow","wood, hide","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9477e3a8-c86a-4c28-9bdf-66826731bbf6","1004980","104782.nosub[1]","bow","wood, hide, snakeskin","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b5a84f86-9f00-44ac-83be-39d8c415a5ea","1004981","104783.nosub[1]","bow","wood, hide","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3fef1fbc-0718-42e6-ae68-e4c6c523d20a","1004983","104784.nosub[1]","bow, bow; L = 105 cm.  CJP / Ls 5/2004","wood, hide, snakeskin, metal; iron","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7fba9c94-2604-4f44-bb16-c83dc922803c","1004984","104785.nosub[1]","bow, bow; L = 108 cm.  CJP / Ls 5/2004","wood, hide, snakeskin","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2ef1c098-c59c-4c69-832c-56afd848d55d","1004985","104786.nosub[1]","bow, bow; L = 99 cm.  CJP / Ls 5/2004","wood, hide, snakeskin","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d233f653-0b24-4286-b818-658fe1ff0632","1349665","104787.1","quiver, 1 of 8 pieces; quiver from quiver and 7 arrows","bamboo, hide, rawhide","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6810ee11-5bc2-466a-9ec9-f456b9a0c406","1349664","104787.2","arrow, 1 of 8 pieces; 1 of 7 arrows from quiver and 7 arrows","metal; iron, cane, poison","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"560b0c59-dfa5-44a7-a034-9938d0118375","4238708","104787.3","arrow, 1 of 8 pieces; 1 of 7 arrows from quiver and 7 arrows","metal; iron, cane, poison","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6a1f71db-60f9-46d2-9b90-9ebbaa138c5a","4238703","104787.4","arrow, 1 of 8 pieces; 1 of 7 arrows from quiver and 7 arrows","metal; iron, cane, poison","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"699a1f27-474b-400f-962d-b0c7b9819204","4238710","104787.5","arrow, 1 of 8 pieces; 1 of 7 arrows from quiver and 7 arrows","metal; iron, cane, poison","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a516a169-1ee7-44da-8ef4-cce65c1c00cf","4238705","104787.6","arrow, 1 of 8 pieces; 1 of 7 arrows from quiver and 7 arrows","metal; iron, cane, poison","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"880c52c1-5610-4836-9ee9-41f937660ec7","4238711","104787.7","arrow, 1 of 8 pieces; 1 of 7 arrows from quiver and 7 arrows","metal; iron, cane, poison","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"98a668b8-cbf7-42dd-b9f9-c1c174842087","4238712","104787.nosub[1]","arrow, 1 of 8 pieces; 1 of 7 arrows from quiver and 7 arrows","metal; iron, cane, poison","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"86b64788-0016-41f3-8792-72d2bd708a95","4238706","104787.8","arrow, 1 of 8 pieces; 1 of 7 arrows from quiver and 7 arrows","metal; iron, cane, poison","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"17990d49-395a-4cb9-b876-36d48fdcd3ae","1349666","104788.1","quiver, quiver from quiver and 8 arrows","bamboo, hide, rawhide","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3ca809f1-27fc-4177-947f-f9736cbc6a75","1349667","104788.2","arrow, 1 of 9 pieces; 1 of 8 arrows from quiver and 8 arrows","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3a2d9ca0-29a6-4e41-b2f9-4ca785f1f1f7","4238738","104788.3","arrow, 1 of 9 pieces; 1 of 8 arrows from quiver and 8 arrows","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4b5eb3e4-6d70-4d53-b400-ddad8ae1b6b5","4238740","104788.4","arrow, 1 of 9 pieces; 1 of 8 arrows from quiver and 8 arrows","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"071a7e94-170c-4c1f-b5ce-cc877cfb9e70","4238733","104788.5","arrow, 1 of 9 pieces; 1 of 8 arrows from quiver and 8 arrows","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"10df8a23-1ce2-4272-b95f-95525836cddd","4238741","104788.6","arrow, 1 of 9 pieces; 1 of 8 arrows from quiver and 8 arrows","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e9fa22e6-2f7e-42c4-b984-948165cf9068","4238735","104788.7","arrow, 1 of 9 pieces; 1 of 8 arrows from quiver and 8 arrows","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ae86baf6-1d11-4ae4-9e13-69b7acd824ca","4238743","104788.8","arrow, 1 of 9 pieces; 1 of 8 arrows from quiver and 8 arrows","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e1ec3c43-4012-4ece-a386-c06b1fbe4f34","4238736","104788.9","arrow, 1 of 9 pieces; 1 of 8 arrows from quiver and 8 arrows","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"93cc010a-4328-47f0-8fb4-349311f6805d","1349668","104789.1","quiver, 1 of 16 pieces; quiver from quiver, 12 arrows, and 3 arrowpoints (1 unfinished / partly finished)","bamboo, hide, string","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"16173e8a-c793-463a-a2dd-5a1950881621","1349669","104789.2","arrow, 1 of 16 pieces; 1 of 12 arrows from quiver, 12 arrows, and 3 arrowpoints (1 unfinished / partly finished)","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a51a962e-9f05-4bca-bf09-3ec999970265","4238803","104789.3","arrow, 1 of 16 pieces; 1 of 12 arrows from quiver, 12 arrows, and 3 arrowpoints (1 unfinished / partly finished)","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"771d71f2-da3f-4f88-a443-d7d05d948480","4238804","104789.4","arrow, 1 of 16 pieces; 1 of 12 arrows from quiver, 12 arrows, and 3 arrowpoints (1 unfinished / partly finished)","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c9047606-8855-4279-9233-39ddfa9b8c61","4238758","104789.5","arrow, 1 of 16 pieces; 1 of 12 arrows from quiver, 12 arrows, and 3 arrowpoints (1 unfinished / partly finished)","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"65df0728-cb27-4688-a02b-1f9a8e745c3b","4238805","104789.6","arrow, 1 of 16 pieces; 1 of 12 arrows from quiver, 12 arrows, and 3 arrowpoints (1 unfinished / partly finished)","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c4012a25-c999-43db-a8e6-4627574aa152","4238806","104789.7","arrow, 1 of 16 pieces; 1 of 12 arrows from quiver, 12 arrows, and 3 arrowpoints (1 unfinished / partly finished)","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"62fd5b6c-9171-4e5c-a094-f7c43820b1b0","4238807","104789.8","arrow, 1 of 16 pieces; 1 of 12 arrows from quiver, 12 arrows, and 3 arrowpoints (1 unfinished / partly finished)","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8e0c4eda-4e9d-4db6-86c5-1216673e623c","4238808","104789.9","arrow, 1 of 16 pieces; 1 of 12 arrows from quiver, 12 arrows, and 3 arrowpoints (1 unfinished / partly finished)","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"726e77b1-683c-4d8b-af32-0a2b6fd262a0","4238760","104789.10","arrow, 1 of 16 pieces; 1 of 12 arrows from quiver, 12 arrows, and 3 arrowpoints (1 unfinished / partly finished)","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"54f30eb5-bb23-45f8-8f5d-8db6ca2b4fc0","4238809","104789.11","arrow, 1 of 16 pieces; 1 of 12 arrows from quiver, 12 arrows, and 3 arrowpoints (1 unfinished / partly finished)","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"63f4a1a4-bbca-4339-9241-6a285ae11203","4238762","104789.15","arrowpoint, 1 of 16 pieces; 1 of 3 arrowpoints from quiver, 12 arrows, and 3 arrowpoints (1 unfinished / partly finished)","metal; iron","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f3fb2f5e-3798-4c25-a657-787b605d1574","4238763","104789.16","arrowpoint, 1 of 16 pieces; 1 of 3 arrowpoints from quiver, 12 arrows, and 3 arrowpoints (1 unfinished / partly finished)","metal; iron","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3d912f40-096e-4e1e-a928-7cc33f90df02","1349671","104790.1","quiver, quiver from quiver and 6 arrows","bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f5d1c0ed-6c5d-4d3b-83ed-daa5a46a3314","1349670","104790.2","arrow, 1 of 6 arrows from quiver and 6 arrows","metal; iron, bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7d91bb9e-7eca-4a82-9516-0b32b775dfb8","4231631","104790.3","arrow, 1 of 6 arrows from quiver and 6 arrows","metal; iron, bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5eb21287-e945-4b7a-9538-d4f01eec2b08","4231632","104790.4","arrow, 1 of 6 arrows from quiver and 6 arrows","metal; iron, bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3bc0c6bf-1d02-411e-8989-7ce3d0a1ac24","4231633","104790.5","arrow, 1 of 6 arrows from quiver and 6 arrows","metal; iron, bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3b79f4cc-72ba-4c9b-bd81-5d04ebf8c86b","4231634","104790.6","arrow, 1 of 6 arrows from quiver and 6 arrows","metal; iron, bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"28a52bed-410c-450b-bce3-351c77587b27","4231635","104790.7","arrow, 1 of 6 arrows from quiver and 6 arrows","metal; iron, bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
