"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"883d5000-b8cc-4b45-b38d-456fd86b25b6","1115582","210713.nosub[1]","armlet","shell, string","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"41ec94ba-5005-4a38-bcc6-6aac18588633","1115583","210714.nosub[1]","armlet","shell, string","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"b69d1585-feba-421a-ad2d-3acffe08f1bf","1115584","210715.nosub[1]","armlet","shell, string","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"e6fa91a8-8f49-4d4d-b5d5-6315bad34581","1126667","220827.nosub[1]","basket","grass, leather, shell, string","Harari","","","","","","[2918] W. C. Burger (Gift)","
"
"9559ae48-52b9-4a50-ba69-6a8222297a00","1142154","234971.nosub[1]","ornament","shell, stone; agate, glass, bone, string","Naga","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"91ad44e1-8715-4d11-aeca-401f3ea1719d","1143785","236660.nosub[1]","snuff bottle on string of beads","wood, shell, string","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/571/A114176c_236660.jpg"
"383701d1-21fd-48ee-a267-f0b907888190","1148318","240702.nosub[1]","string of beads, string of 28 beads; tag attached to object reads, ""Arcaico sin numero / no esta em el catalogo""","shell, string","Archaic","","","","","","","
"
"44f31b5f-e871-483f-b124-ca1148bd90a4","1162661","254295.A-.E","5 buttons","shell, brass, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"90e062e5-c5ba-4a4c-bf52-0a18542074f7","1162662","254296.A-.D","buttons, 4 buttons of Umbonium vestiarium shell","metal; brass, string, shell","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/420/EX2015_1a_235109_ReferenceImage.IncludedInImage_254296_254198_254661.jpg"
"dc352d3d-f7b8-404d-9ad2-5d0c53d18db3","1178038","268680.nosub[1]","mask (zoomorphic)","wood, glass beads, shell, string, fiber","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"09988236-3d04-49af-b0f5-11d24acc7fba","1198129","28764.nosub[1]","necklace","shell, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/793/A114176c_28764.jpg"
"ba913970-764e-4990-b15d-a870d7d731ca","1207459","297010.nosub[1]","currency, currency; shell money","shell, string","Yapese, Micronesian","","","","","","[3109] E. Porch (Gift)","
/modules/file/icons/application-pdf.png"
"459725ed-395f-4374-a857-3be73a3d00b2","1417704","338462.1","necklace, necklace; seeds, shell and small wicker basketry.  Gloria Levitt 1-22-2004","seed, shell, string, vegetal material","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"0e123415-0d8e-4e58-96ac-867cb20cf4e2","1417700","338462.2","necklace, necklace; seeds, shell and small wicker basketry.  Gloria Levitt 1-22-2004","seed, shell, string, vegetal material","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"945e8ec0-a789-4cb6-9b11-aaa2bc6601fe","1417701","338462.3","necklace, necklace; seeds, shell and small wicker basketry.  Gloria Levitt 1-22-2004","seed, shell, string, vegetal material","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"caa19130-4cab-4ae7-9a14-fd248032c8dd","1259420","341521.nosub[1]","necklace, from receipt, ""necklace of tuish seeds & shell of ruiga.  Sold by: Ernestina Amacifuen Umas"".  A. Steinmetz 4/4/2007","seed (Coix lacryma-jobi / Job's tears), shell, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"b2fd8c9f-c2ad-4f00-92aa-cec8d3be27f0","2195134","354197.nosub[1]","necklace","shell, glass bead, seed (Coix lacryma-jobi / Job's tears), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/868/354197_Overall.JPG"
"0dd7f95c-9ce7-4610-9793-2c4ef125c4ce","2195135","354198.nosub[1]","necklace","shell, glass bead, seed (Coix lacryma-jobi / Job's tears), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/873/354198_Overall.JPG"
"83b96a39-ebfd-48a8-aae2-b83281017728","2195142","354205.nosub[1]","necklace","shell, seed (Coix lacryma-jobi / Job's tears), seed, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/972/354205_Overall.JPG"
"40795c3a-3124-4b38-85d5-ee1b2a8e6094","2195143","354206.nosub[1]","necklace","shell, shell; cowrie, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/973/354206_Overall.JPG"
"1698e642-1156-45d1-a5c1-6e46e3e7cc05","2195144","354207.nosub[1]","necklace","shell, shell; cowrie, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/974/354207_Overall.JPG"
"bc561a6b-046b-41fd-b3a2-37fbfaa8735d","2195145","354208.nosub[1]","necklace","shell, glass bead, seed (Coix lacryma-jobi / Job's tears), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/975/354208_Overall.JPG"
"dcf9272c-1980-449f-98cb-4d2cf24ba06c","2195146","354209.nosub[1]","necklace","shell, glass bead, seed (Coix lacryma-jobi / Job's tears), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/976/354209_Overall.JPG"
"bae6db5f-c4d1-4574-bb13-120af9d6a79b","2195173","354236.nosub[1]","necklace","shell, glass bead, seed (Coix lacryma-jobi / Job's tears), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/413/486/354236_Overall.JPG"
"0c3bfb9d-3f83-43e3-bc87-a115249f56bd","2195182","354245.nosub[1]","necklace","shell, seed (Coix lacryma-jobi / Job's tears), glass bead, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/474/354245_Overall.JPG"
"55d07121-5c75-4dfd-b425-a82338e6bbdc","2195183","354246.nosub[1]","necklace","shell, seed (Coix lacryma-jobi / Job's tears), glass bead, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/475/354246_Overall.JPG"
"e5585b13-80d2-41ad-9f95-6cfd395f959a","2195184","354247.nosub[1]","necklace","glass bead, shell, seed (Coix lacryma-jobi / Job's tears), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/476/354247_Overall.JPG"
"cd20f192-f6cb-441b-9f7d-a4a0c08be206","2195199","354262.nosub[1]","necklace","shell, seed (Coix lacryma-jobi / Job's tears), glass bead, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/493/354262_Overall.JPG"
"59740116-86f1-4416-af94-5b7a2376d7c9","2195200","354263.nosub[1]","necklace","shell, seed (Coix lacryma-jobi / Job's tears), glass bead, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/494/354263_Overall.JPG"
"d2f82c19-e0dc-47a5-972e-be34ea870043","2195201","354264.nosub[1]","necklace","shell, seed (Coix lacryma-jobi / Job's tears), glass bead, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/495/354264_Overall.JPG"
"6885059c-7989-401d-9989-eee6069e73a3","2136583","358275.nosub[1]","necklace, Beaded shell necklace in tan","shell, string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/164/358275_Overall.jpg"
"513d4e49-a887-4b3b-9283-24587f0804fc","2136604","358296.nosub{3}","necklace, Long beaded shell necklace in white with groupings of brown shells, necklace, broken into 3 pieces (necklace and 2 fragments of shell)","shell, string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/185/358296_Overall.jpg"
"20467244-3dad-486f-91d3-e72805abe73e","2136605","358297.nosub[1]","necklace, Long beaded shell necklace in white and brown","shell, string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/186/358297_Overall.jpg"
"f9d46c80-aef4-4a6b-bb38-faa150a2f4d1","2136612","358304.nosub[1]","necklace, Long black and brown beaded shell necklace","shell, string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/193/358304_Overall.jpg"
"546a4cd2-6aab-49eb-a2d0-a4c704289ec0","2136661","358354.nosub[1]","forehead ornament, Black headband with rows of green and silver beads; 3 flower designs on bottom composed of white shells","plastic, cloth, shell, string, thread, adhesive","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/245/358354_Overall.jpg"
"b5b3836a-33e3-42e6-85bf-13ad11f16275","1773599","358702.nosub[1]","necklace, Beaded shell necklace with yellow and brown and white shells.","shell, shell; snail shell, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2517/982/358702_overall.jpg|https://fm-digital-assets.fieldmuseum.org/244/061/358702_Overall.JPG"
"bb3262b3-2c18-47ba-8b5f-d6b9fcdda5ff","1773600","358703.nosub[1]","necklace, Beaded shell necklace with off-white and brown and white shells.","shell, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2517/983/358703_overall.jpg|https://fm-digital-assets.fieldmuseum.org/244/062/358703_Overall.JPG"
"48942511-c2fd-4f50-944f-1ed60815bf9b","1773601","358704.nosub[1]","necklace, Beaded shell necklace with off-white and purple and white shells.","shell, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2517/984/358704_overall.jpg|https://fm-digital-assets.fieldmuseum.org/244/063/358704_Overall.JPG"
"94f1b84a-ad74-4293-8735-bf74a279e67a","4181957","361707.nosub[1]","necklace, A shell necklace. The necklace is decorated with small white shells, and three larger white shells in the center. The cord is black and has a loop and cord at the end to close the necklace.","shell, string, button","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2241/201/361707_front.jpg|https://fm-digital-assets.fieldmuseum.org/2241/200/361707_back.jpg"
"541d3590-0e88-4cca-8acd-3b3f324035d2","4181958","361708.nosub[1]","necklace, A shell necklace with a woven cord band. The center shell pieces are naturally orange in color, and there is one large piece in the center flanked by four smaller shells on both sides. On the ends of the woven cords are cowrie shells, two on one end and one on the other.","shell, string, shell; cowrie","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2241/203/361708_front.jpg|https://fm-digital-assets.fieldmuseum.org/2241/202/361708_back.jpg"
"32df3535-cc38-4163-9c5e-7465612801a4","4181987","361737.nosub[1]","nose ornament, A nose ornament in the shape of two spirals, with a brown adhesive holding both ends together.","shell, mastic, string","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/150/361737_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/149/361737_back.jpg"
"67b3f041-913f-4bca-a2bf-5fce43b01e6b","1269247","39780.nosub[1]","necklace, necklace, string of seed and small shell discs","seed, shell, string","Māori","","","","","","[813] World's Columbian Exposition (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/642/CL0001_39780_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/164/464/39780..jpg|/modules/file/icons/application-pdf.png"
"e7f71e02-edde-4791-acba-55defb266f38","1435829","6188.2","ornament","metal; tin, shell, vegetal material, string","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/630/CL0000_6188_2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2216/628/CL0000_6188_InMountParent.JPG|https://fm-digital-assets.fieldmuseum.org/418/721/CL0001_6188_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"293069f6-2daa-473d-8bf7-d7e9784ad4d0","1435830","6188.1{2}","ornament, ornament and bag of fragments (loose shell)","metal; tin, shell, vegetal material, string","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/629/CL0000_6188_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2216/628/CL0000_6188_InMountParent.JPG|https://fm-digital-assets.fieldmuseum.org/418/721/CL0001_6188_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"62d226bd-189c-4818-bd2e-2ad0a10dc396","1441970","82744.A","necklace, necklace of shell on braided string","shell, string","","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"0a5f0347-56f7-4a1e-afa4-56b5c32c66b9","1441968","82744.C","necklace, necklace of shell on braided string","shell, string","","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"16308954-069e-4421-93b5-aee568e2a8fc","1441969","82744.B","necklace, necklace of shell on braided string","shell, string","","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"ac74365b-4398-425a-881b-12e9216e804e","1441971","82745.B","ear ornament","shell, metal, string","","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"737bff63-10e3-40fb-a625-7c7fdd09e7b3","1441972","82745.A","ear ornament","shell, metal, string","","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"ce5f28fc-eb64-4cf3-99a8-6425d53c8685","1327407","95604.nosub[1]","string of beads","shell, stone, string","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
