"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9c25b157-b48c-4534-ac08-d3af09b5b5bf","3555513","359966.nosub[1]","figure, can-can calavera, Paper-mache skeleton can-can dancer. The skeleton is painted white with black and gold details. It is holding up a large paper skirt and kicking up its right leg. The skirt is raised high enough to reveal red bloomers underneath. There is a pink feather attached to the skeleton's head. The figure is standing on a blue and gold wooden platform.","papier-mâché, wood, paint, paper, feather","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/628/359966_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/627/359966_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/625/359966_back.jpg|https://fm-digital-assets.fieldmuseum.org/1916/626/359966_bottom.jpg"
"76c82d97-6611-4c2f-9cc2-e79192c17cb2","3555561","360000.nosub[1]","figure, figure in the form of a skeleton, A papier-mâché painted skeleton dressed in fanciful women's clothing. The skeleton is painted white, with two outstretched arms. On the proper left arm hangs a pink parasol. A hat atop the skeleton is covered in white lace and pink feathers. Around the skeleton's neck is a pink pearl necklace. The skeleton is bare chested, but wears a skirt that is painted orange and covered in orange lace. The figure sands atop a square painted base. On the underside of the base, the following words are painted in gold lettering: 
""JOSE HERIBERTO SANCHEZ
d. HS
México, D.F.""","papier-mâché, wood, fabric, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2293/075/360000_front.jpg|https://fm-digital-assets.fieldmuseum.org/2293/073/360000_back.jpg|https://fm-digital-assets.fieldmuseum.org/2293/076/360000_left.jpg|https://fm-digital-assets.fieldmuseum.org/2293/077/360000_right.jpg|https://fm-digital-assets.fieldmuseum.org/2293/074/360000_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2293/078/360000_top.jpg"
"e0cc687f-b7b8-40d3-a8ce-a362f7970f97","3555562","360001.nosub[1]","figure, ""Bad Hair Day"" paper mache catrina calavera., Skeleton in a blue dress with sparkly details and an hourglass figure. The skeleton is painted white with plack and gold details and is standing on an orange wooden platform. The skeleton has black curly hair and a gold shawl draped over her shoulders.","papier-mâché, wood, fabric, paint, plastic, hair, lace","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/638/360001_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/639/360001_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/635/360001_back.jpg"
"adf2761c-2bba-45e8-8b14-b61ca400595c","3555563","360002.nosub[1]","rattle, Idiophone, papier-mâché maraca on a wooden stick. The maraca is the shape of a skull and painted orange with white details and gold eyes. There are orange, green, and purple ribbons tied to the stick.","papier-mâché, wood, fabric, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/642/360002_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/643/360002_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/641/360002_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1916/640/360002_back.jpg"
"c506587c-ed96-4a9b-a233-5f150dab3737","3555564","360003.nosub[1]","rattle, Idiophone, papier-mâché maraca. The maraca is in the shape of a skull and is attached to a wooden stick. The skull is painted white with purple details painted on. The eyes are gold and pink. There are pink, green, and purple ribbons tied around the stick.","papier-mâché, wood, fabric, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/646/360003_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/647/360003_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/645/360003_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1916/644/360003_back.jpg"
"8e9811bc-da64-40e8-9a6d-632f70a76977","3555565","360004.nosub[1]","rattle, Idiophone, papier-mâché maraca in the shape of a skull attached to a wooden stick. The skull is painted green with white details and gold painted eyes There are pink green and orange ribbons tied to the wooden stick.","papier-mâché, wood, paint, fabric, glitter","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/649/360004_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/651/360004_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/648/360004_back.jpg"
"a38a3f38-8a88-4961-a0e8-3b61b8b982c1","3555566","360005.nosub[1]","rattle, Idiophone, papier-mâché maraca in the shape of a skull attached to a wooden stick. The skull is painted white with black details and silver glitter is attached to the eyes.","papier-mâché, paint, glitter, wood","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1916/654/360005_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/659/360005_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/652/360005_back.jpg"
"b866d3bd-9e19-4ea5-a58e-d7755ff2671e","3555828","360208.nosub[1]","figure, day of the dead flower vendor, Paper-mache skeleton on a yellow painted wooden base with flower motifs and a blue trim. The skeleton figure is standing next to a basket of orange and white paper roses and has a string of paper roses draped around its neck. The skeleton is painted white with black and gold details and has a sun hat on its head.","papier-mâché, paint, wood, vegetal fiber, paper","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1917/067/360208_front.jpg|https://fm-digital-assets.fieldmuseum.org/1917/069/360208_right.jpg|https://fm-digital-assets.fieldmuseum.org/1917/068/360208_left.jpg|https://fm-digital-assets.fieldmuseum.org/1917/066/360208_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1917/065/360208_back.jpg"
"172dca79-2e01-4b30-a500-543bf22c8197","3555829","360209.nosub[1]","figure, Paper mache Day of the Dead tortilla vendor., Small figurine of a skeleton tortilla vendor. The skeleton is wearing a woven hat and a pink jacket and skirt. The figure stands next to a flat top where it is making tortillas.","papier-mâché, paint, wood, vegetal fiber, clay (ceramic)","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1917/073/360209_front.jpg|https://fm-digital-assets.fieldmuseum.org/1917/075/360209_right.jpg|https://fm-digital-assets.fieldmuseum.org/1917/074/360209_left.jpg|https://fm-digital-assets.fieldmuseum.org/1917/072/360209_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1917/070/360209_back.jpg"
"6e80a92e-bf21-4d52-b165-614011138507","4033231","361029.nosub[1]","figure, figure in the form of a skeleton, Papier mache skeleton figure representing the character ""Anita"", or sister, shown in the book ""My Skeleton Family"". The figure wears an orange dress, patterned with dark red flowers. The skeletal body is painted white, with black detaling. The figure's hair is made of fibers, and is black in color, with a red ribbon tied on its proper right side. The figure stands on a square base, which is painted black and turquoise. 
MARKINGS:
On the back of the torso of the figure, the following is painted in yellow letters: ""JCZ"". On the proper left side of the base, the following is written in yellow letters, ""Anita"", which continues on the back of the base, ""0150"". On the underside of the base, the following is written in black pen, ""Jesús Canseco/Z/2012"".","papier-mâché, wood, paint, fabric","","","North America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2453/562/361029_front.jpg|https://fm-digital-assets.fieldmuseum.org/2453/557/361029_back.jpg|https://fm-digital-assets.fieldmuseum.org/2453/564/361029_right.jpg|https://fm-digital-assets.fieldmuseum.org/2453/563/361029_left.jpg|https://fm-digital-assets.fieldmuseum.org/2453/565/361029_top.jpg|https://fm-digital-assets.fieldmuseum.org/2453/558/361029_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2453/561/361029_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2453/560/361029_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2453/559/361029_detail1.jpg"
"8fd37f07-7204-4634-9b25-c27e67fd89bd","4033259","361030.nosub[1]","figure, figure in the form of a skeleton, Papier mache skeleton figure representing the character ""Miguel"", or brother, shown in the book ""My Skeleton Family"".The figure wears a yellow buttoned shirt, blue pants, blue socks, and brown shoes. The face is decorated with freckles, painted orange. The skeletal body is painted white, with black detaling. The figure's hair is made of fibers, and is orange in color. The figure stands on a square base, which is painted black and turquoise. 
MARKINGS:
On the back of the torso of the figure, the following is painted in yellow letters: ""JCZ"". On the proper left side of the base, the following is written in yellow letters, ""Miguel"", which continues on the back of the base, ""0150"". On the underside of the base, the following is written in black pen, ""Jesus Canseco/Z/2012"".","papier-mâché, wood, paint","","","North America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2453/576/361030_front.jpg|https://fm-digital-assets.fieldmuseum.org/2453/566/361030_back.jpg|https://fm-digital-assets.fieldmuseum.org/2453/578/361030_right.jpg|https://fm-digital-assets.fieldmuseum.org/2453/577/361030_left.jpg|https://fm-digital-assets.fieldmuseum.org/2453/579/361030_top.jpg|https://fm-digital-assets.fieldmuseum.org/2453/568/361030_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2453/571/361030_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2453/570/361030_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2453/569/361030_detail1.jpg"
"0d3e25ec-7179-447d-8c4f-55e49eec8255","4033274","361032.nosub[1]","figure, figure in the form of a skeleton, Papier mache skeleton figure representing the ""Mom"" character shown in the book ""My Skeleton Family"".The figure wears an pink dress, patterned with dark red dots. The skeletal body is painted white, with black detaling. The figure has pearl beaded earrings, and a long beaded necklace. The figure's hair is made of fibers, and is black in color. The figure stands on a square base, which is painted black and turquoise. 
MARKINGS:
On the back of the torso of the figure, the following is painted in yellow letters: ""JCZ"". On the proper left side of the base, the following is written in yellow letters, ""Victoria"", which continues on the back of the base, ""0150"". On the underside of the base, the following is written in black pen, ""Jesús Canseco/Z/2012"".","papier-mâché, paint, wood, beads","","","North America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2453/587/361032_front.jpg|https://fm-digital-assets.fieldmuseum.org/2453/582/361032_back.jpg|https://fm-digital-assets.fieldmuseum.org/2453/589/361032_right.jpg|https://fm-digital-assets.fieldmuseum.org/2453/588/361032_left.jpg|https://fm-digital-assets.fieldmuseum.org/2453/586/361032_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2453/591/361032_top.jpg|https://fm-digital-assets.fieldmuseum.org/2453/583/361032_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2453/585/361032_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2453/584/361032_detail1.jpg"
"1e1baeaf-4352-4fdc-bffe-a0c4aa58709b","4033278","361033.nosub[1]","figure, figure in the form of a skeleton, Papier mache skeleton figure representing the ""Dad"" character shown in the book ""My Skeleton Family"". The figure wears an yellow top, detailed with a pocket and buttons painted in black. The figure wears a belt, and brown pants. The skeletal body is painted white, with black detaling. There are wire glasses adorned on the figure's face. The figure's hair is made of fibers, and is black in color.The figure stands on a square base, which is painted black and turquoise. 
MARKINGS:
On the back of the torso of the figure, the following is painted in yellow letters: ""JCZ"". On the proper left side of the base, the following is written in yellow letters, ""Anita"", which continues on the back of the base, ""Rafael"". On the underside of the base, the following is written in black pen, ""Jesus Canseco/Z/2012"".","papier-mâché, paint, wood","","","North America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2453/601/361033_front.jpg|https://fm-digital-assets.fieldmuseum.org/2453/596/361033_back.jpg|https://fm-digital-assets.fieldmuseum.org/2453/604/361033_right.jpg|https://fm-digital-assets.fieldmuseum.org/2453/603/361033_left.jpg|https://fm-digital-assets.fieldmuseum.org/2453/597/361033_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2453/605/361033_top.jpg|https://fm-digital-assets.fieldmuseum.org/2453/600/361033_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2453/599/361033_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2453/598/361033_detail1.jpg"
"eec92aba-922b-4031-bedc-92220d98ffe1","4033281","361034.nosub[1]","figure, figure in the form of a skeleton, Papier mache skeleton figure representing the ""Grandmother"" character shown in the book ""My Skeleton Family. The figure wears a blue dress, accented with red painted buttons. The face is adorned with blue glasses, and golden earrings with green beads. A brooch on her neck is painted yellow and green. On the proper right side of the torso, a green flower is attached to the dress. The skeletal body is painted white, with black detaling. The figure's hair is made of fibers, and is brown in color The figure stands on a square base, which is painted black and turquoise. 
MARKINGS:
On the back of the torso of the figure, the following is painted in yellow letters: ""JCZ"". On the proper left side of the base, the following is written in yellow letters, ""Antonia"", which continues on the back of the base, ""0150"". On the underside of the base, the following is written in black pen, ""Jesús Canseco/Z/2012"". There is the residue of a sticker on the base, with printed text in black ink.","papier-mâché, paint, wood","","","North America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2453/614/361034_front.jpg|https://fm-digital-assets.fieldmuseum.org/2453/606/361034_back.jpg|https://fm-digital-assets.fieldmuseum.org/2453/616/361034_right.jpg|https://fm-digital-assets.fieldmuseum.org/2453/615/361034_left.jpg|https://fm-digital-assets.fieldmuseum.org/2453/618/361034_top.jpg|https://fm-digital-assets.fieldmuseum.org/2453/607/361034_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2453/612/361034_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2453/611/361034_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2453/609/361034_detail1.jpg"
"e2dac1b2-68d6-4c9c-95db-65a0c57e7158","4033282","361035.nosub[1]","figure, figure in the form of a skeleton, Papier mache skeleton figure representing the ""Grandfather"" character shown in the book ""My Skeleton Family"".The figure wears a grey hat that covers his head. The figure wears a pink shirt and a red bowtie, a black belt around the waist, and dark green pants. The skeletal body is painted white, with black detaling. His proper left side hand is extended outwards. The figure stands on a square base, which is painted black and turquoise. 
MARKINGS:
On the proper left side of the base, the following is written in yellow letters, ""Civilo"", which continues on the back of the base, ""0150"". On the underside of the base, the following is written in black pen, ""Jesús Canseco/Z/2012"".","papier-mâché, paint, wood","","","North America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2453/626/361035_front.jpg|https://fm-digital-assets.fieldmuseum.org/2453/620/361035_back.jpg|https://fm-digital-assets.fieldmuseum.org/2453/628/361035_right.jpg|https://fm-digital-assets.fieldmuseum.org/2453/627/361035_left.jpg|https://fm-digital-assets.fieldmuseum.org/2453/629/361035_top.jpg|https://fm-digital-assets.fieldmuseum.org/2453/621/361035_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2453/625/361035_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2453/623/361035_detail1.jpg"
"b760024c-3218-4774-992a-5080109256bf","4033283","361036.1","figure, figure in the form of a skeleton, Papier mache skeleton figure representing the ""Great-Grandmother"" character shown in the book ""My Skeleton Family"". The figure wears a purple shirt and a white collar, a black belt around the waist, and a dark blue skirt. The skeletal body is painted white, with black detaling. The figure's hair is made of white fiber. The figure stands on a square base, which is painted black and turquoise. 
MARKINGS:
On the back of the torso of the figure, the following is painted in yellow letters: ""JCZ"". On the proper left side of the base, the following is written in yellow letters, ""Rebe"", which continues on the back of the base, ""0150"". On the underside of the base, the following is written in black pen, ""Jesús Canseco/Z/2012"".","papier-mâché, paint, wood","","","North America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2453/641/361036.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2453/635/361036.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2453/643/361036.1_right.jpg|https://fm-digital-assets.fieldmuseum.org/2453/642/361036.1_left.jpg|https://fm-digital-assets.fieldmuseum.org/2453/644/361036.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2453/637/361036.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2453/638/361036.1_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2453/639/361036.1_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2453/640/361036.1_detail3.jpg"
"bba4b3c3-35d6-41dc-985f-a7a22d9951e2","4033289","361037.nosub[1]","figure, zoomorphic figure in the form of a skeleton dog, A papier-mâché skeleton dog figure shown in the book ""My Skeleton Family"". The dog sits on all fours, and wears a blue fabric top, and green ribbon collar around its neck.
MARKINGS:
On the proper left side of the base, the following is written in yellow letters, ""Oso"", which continues on the back of the base, ""0150"". On the underside of the base, the following is written in black pen, ""Jesús Canseco/Z/2012"".","papier-mâché, paint, wood, fabric, Satin","","","North America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2453/656/361037_front.jpg|https://fm-digital-assets.fieldmuseum.org/2453/652/361037_back.jpg|https://fm-digital-assets.fieldmuseum.org/2453/658/361037_right.jpg|https://fm-digital-assets.fieldmuseum.org/2453/657/361037_left.jpg|https://fm-digital-assets.fieldmuseum.org/2453/659/361037_top.jpg|https://fm-digital-assets.fieldmuseum.org/2453/653/361037_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2453/655/361037_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2453/654/361037_detail1.jpg"
"32e4f18c-3bea-40ea-a6b4-54f520c414e6","4033291","361038.nosub[1]","figure, zoomorphic figure in the form of a skeleton cat, Papier mache skeleton cat figure shown in the book ""My Skeleton Family"". The cat sits on all fours, and wears pink ribbon around the neck with a bell. A piece of yellow yarn is balled up by the proper left side of the base. 
MARKINGS:
On the proper left side of the base, the following is written in yellow letters, ""Dalila"", which continues on the back of the base, ""0150"". On the underside of the base, the following is written in black pen, ""Jesús Canseco/Z/2012"".","papier-mâché, paint, wood, yarn, bead, satin","","","North America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2453/664/361038_front.jpg|https://fm-digital-assets.fieldmuseum.org/2453/660/361038_back.jpg|https://fm-digital-assets.fieldmuseum.org/2453/666/361038_right.jpg|https://fm-digital-assets.fieldmuseum.org/2453/665/361038_left.jpg|https://fm-digital-assets.fieldmuseum.org/2453/667/361038_top.jpg|https://fm-digital-assets.fieldmuseum.org/2453/661/361038_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2453/663/361038_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2453/662/361038_detail1.jpg"
