"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"98a377ee-faf1-4e75-9856-fcc7dda10102","1008927","108819.nosub[1]","cord, cord of plaited vine","vine","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"14c96a36-8234-48f8-b59e-599a54e9f0d9","1008928","108820.nosub[1]","cord, cord of plaited vine","vine","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"12ab9596-8d76-463c-8cde-3bdc11e0bd63","1009379","108821.nosub[1]","girdle cording, girdle cording of plaited vine","vine","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5eece2a1-826a-4b64-b11b-6bb442360fcf","1009380","108822.nosub[1]","girdle cording, girdle cording of plaited vine","vine","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a1de22a0-ff38-4dd7-ace6-83eeafc18963","1009381","108823.nosub[1]","girdle cording, girdle cording of plaited vine","vine","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a0b1660e-409d-4bbe-b0e0-89f12a6d20ea","1009383","108824.nosub[1]","girdle cording, girdle cording of plaited vine","vine","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4343d6a7-743e-4d78-b090-c01d23b7e473","1009384","108825.nosub[1]","girdle cording, girdle cording of plaited vine","vine","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"05560b3c-f9e3-432d-ae9e-0ad977ee7727","1009385","108826.nosub[1]","girdle cording, girdle cording of plaited vine","vine","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f07f97c3-2cb5-4317-9640-b14f7ca5fcb3","1009290","108827.nosub[1]","girdle cording, girdle cording of plaited vine","vine","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b89e4621-6d8e-4b98-9a59-8fc07eec696b","1009291","108828.nosub[1]","girdle, Name: Woman's girdle. Made of cords of closely plaited vines. Is worn about the hips, and to it a back clout is attached.","vine","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/967/CL0053_108828_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1635/968/CL0053_108828_Side.JPG"
"be7f3f43-260a-458d-ac36-c099be884ef4","1009292","108829.nosub[1]","girdle, girdle of plaited vine","vine","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3ae437a4-5e55-4776-b72d-906174727e0a","1009293","108830.nosub[1]","girdle, girl's girdle of plaited vine","vine","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"89a68a06-6356-4f89-9cf4-e8e5f93e8b38","1009294","108831.nosub[1]","girdle, Name: Palingtan. Womans girdle. Broad sections have vertical bands of white decoration (kolod leaves). Same as 108828. Made of cords of closely plaited vines. Is worn about the hips, and to it a back clout is attached.","vine","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"944010ee-3c4d-4df6-9add-413e1e973c74","1009295","108832.nosub[1]","girdle, girdle of plaited vine","vine","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ffbae069-5461-4c15-a6b8-126289010d98","1009296","108833.nosub[1]","girdle, Name: Palingtan (or tinalakid) Womans girdle. Same as 108831 except that it has four lines of red thread together with the white decorative bands. Made of cords of closely plaited vines. Is worn about the hips, and to it a back clout is attached.","vine, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/611/CSA44459.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4d521219-3bf4-4d15-83db-432999eb46bc","1009387","108834.nosub[1]","girdle, girdle of plaited vine","vine","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/969/CL0053_108834_Front.JPG"
"304d6963-3f53-4bfb-a145-e74884ece887","1010180","109636.nosub[1]","wristlet, Tag: Philippines. Palawan. [Batak]. Bracelet.","vine, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5ebeeec5-7dbe-4eb0-9bbc-f50243632c23","1014244","113520.nosub[1]","locust net","vine, fiber cord","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"93ee1022-086d-4c7a-831c-404a422a6452","1014193","113521.nosub[1]","locust net","vine, fiber cord","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"dc1fceda-15c0-4a14-b84b-e5d2dc5ee521","1015608","114763.nosub[1]","bow","wood; palm wood (palma brava), vine","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b794ebb1-59c0-465f-98ca-2023b5ed8a7a","1015609","114764.nosub[1]","bow","wood; palm wood (palma brava), vine","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9c531731-99ff-4205-beed-950f7261feca","1015612","114766.nosub[1]","bow","wood; palm wood (palma brava), vine","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0cae8d6c-68e1-41f1-8db5-f9b6e1fd8689","4011159","115217.2","bundle of dried vine, 1 of 8 bundles; Name: Long slender round bundles of thin, dried vine (?). Each bundle wrapped with split rattan. ""Men's use to build fire."".","vine, rattan","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ab5ff87b-192b-4977-89e1-f2748e2ba69d","4011160","115217.1","bundle of dried vine, 1 of 8 bundles; Name: Long slender round bundles of thin, dried vine (?). Each bundle wrapped with split rattan. ""Men's use to build fire."".","vine, rattan","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ab92feee-9160-4d36-99bc-74b730bff534","4011153","115217.8","bundle of dried vine, 1 of 8 bundles; Name: Long slender round bundles of thin, dried vine (?). Each bundle wrapped with split rattan. ""Men's use to build fire."".","vine, rattan","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4c43c962-09aa-4617-a6dd-79273020b0fd","4011154","115217.7","bundle of dried vine, 1 of 8 bundles; Name: Long slender round bundles of thin, dried vine (?). Each bundle wrapped with split rattan. ""Men's use to build fire."".","vine, rattan","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f2701310-bbab-4fc4-be03-cb7e6217d239","4011155","115217.6","bundle of dried vine, 1 of 8 bundles; Name: Long slender round bundles of thin, dried vine (?). Each bundle wrapped with split rattan. ""Men's use to build fire."".","vine, rattan","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2ea77b1d-91a6-4c77-a9eb-175386ad9419","4011156","115217.5","bundle of dried vine, 1 of 8 bundles; Name: Long slender round bundles of thin, dried vine (?). Each bundle wrapped with split rattan. ""Men's use to build fire."".","vine, rattan","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"109ec430-86e1-448e-8238-4f1f71ef0304","4011157","115217.4","bundle of dried vine, 1 of 8 bundles; Name: Long slender round bundles of thin, dried vine (?). Each bundle wrapped with split rattan. ""Men's use to build fire."".","vine, rattan","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ea827345-db96-491d-a411-eacb7b36a11e","4011158","115217.3","bundle of dried vine, 1 of 8 bundles; Name: Long slender round bundles of thin, dried vine (?). Each bundle wrapped with split rattan. ""Men's use to build fire."".","vine, rattan","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"731c9acd-ab78-4120-a42d-5d53add26871","4211760","128170.1","wristlet, 1 of 4 wristlets; Name: Tugot - Wristlets woven out of a small black vine. Usually worn by women to aid in menstruation. Sometimes worn by men to keep away sickness., Tikes: These arm bands are made of forest vines or roots. The fine materials for this tikes are found in Upper Pulangui. Its scent can drive away snakes. The powdered charred tikes is also used to treat snake bites. These bands become elastic when wet. [p. 32-33]","vine","Bukidnon","","Asia, Philippine Islands: Limbayao","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/358/CL0053_128170.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/177/CL0053_128170.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/357/CL0053_128170_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/176/CL0053_128170_Top.JPG|/modules/file/icons/application-pdf.png"
"a34fcd95-7851-49d1-ac13-0e640e2f0b8a","4211762","128170.2","wristlet, 1 of 4 wristlets; Name: Tugot - Wristlets woven out of a small black vine. Usually worn by women to aid in menstruation. Sometimes worn by men to keep away sickness., Tikes: These arm bands are made of forest vines or roots. The fine materials for this tikes are found in Upper Pulangui. Its scent can drive away snakes. The powdered charred tikes is also used to treat snake bites. These bands become elastic when wet. [p. 32-33]","vine","Bukidnon","","Asia, Philippine Islands: Limbayao","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/359/CL0053_128170.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/178/CL0053_128170.2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/357/CL0053_128170_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/176/CL0053_128170_Top.JPG|/modules/file/icons/application-pdf.png"
"502cf0ba-2096-43e4-bc29-16d5bd38d8c4","4211763","128170.3","wristlet, 1 of 4 wristlets; Name: Tugot - Wristlets woven out of a small black vine. Usually worn by women to aid in menstruation. Sometimes worn by men to keep away sickness., Tikes: These arm bands are made of forest vines or roots. The fine materials for this tikes are found in Upper Pulangui. Its scent can drive away snakes. The powdered charred tikes is also used to treat snake bites. These bands become elastic when wet. [p. 32-33]","vine","Bukidnon","","Asia, Philippine Islands: Limbayao","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/360/CL0053_128170.3_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/179/CL0053_128170.3_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/357/CL0053_128170_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/176/CL0053_128170_Top.JPG|/modules/file/icons/application-pdf.png"
"8ee2e503-5066-44ec-9e2b-41d786a5b1f0","4211764","128170.4","wristlet, 1 of 4 wristlets; Name: Tugot - Wristlets woven out of a small black vine. Usually worn by women to aid in menstruation. Sometimes worn by men to keep away sickness., Tikes: These arm bands are made of forest vines or roots. The fine materials for this tikes are found in Upper Pulangui. Its scent can drive away snakes. The powdered charred tikes is also used to treat snake bites. These bands become elastic when wet. [p. 32-33]","vine","Bukidnon","","Asia, Philippine Islands: Limbayao","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/361/CL0053_128170.4_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/180/CL0053_128170.4_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/357/CL0053_128170_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/176/CL0053_128170_Top.JPG|/modules/file/icons/application-pdf.png"
"925306b6-994e-40bd-9f38-d8d639ccc7a3","1355434","128171.1","3 wristlets, Name: Tugot - Wristlets. Same as 128710. Woven out of a small black vine. Usually worn by women to aid in menstruation. Sometimes worn by men to keep away sickness.","vine","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"12849d1c-3f39-42d2-9b7e-cb59442b4237","1029666","128172.nosub[5]","3 wristlets, Name: Tugot - Wristlets same as 128710 but had outer decoration in yellow. These yellow strips are taken from the bark or skin of an orchid. Woven out of a small black vine. Usually worn by women to aid in menstruation. Sometimes worn by men to keep away sickness.","vine, pigment","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/362/CL0053_128172_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/181/CL0053_128172_Top.JPG|/modules/file/icons/application-pdf.png"
"50ccbd84-d58f-432f-8947-e2be80d475e8","3746746","128173.1","wristlet, 1 of 3 wristlets, Name: Tugot - Same as 128710. Wristlets. Woven out of a small black vine. Usually worn by women to aid in menstruation. Sometimes worn by men to keep away sickness.","vine, pigment","Bukidnon","","Asia, Philippine Islands: Limbayao","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/363/CL0053_128173_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/182/CL0053_128173_Top.JPG|/modules/file/icons/application-pdf.png"
"451998cb-7f50-491a-bf95-c26b2458c740","3746745","128173.2","wristlet, 1 of 3 wristlets, Name: Tugot - Same as 128710. Wristlets. Woven out of a small black vine. Usually worn by women to aid in menstruation. Sometimes worn by men to keep away sickness.b","vine, pigment","Bukidnon","","Asia, Philippine Islands: Limbayao","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/363/CL0053_128173_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/182/CL0053_128173_Top.JPG|/modules/file/icons/application-pdf.png"
"fc8d975a-14c0-4494-be2f-a9a82d87b955","3746744","128173.3","wristlet, 1 of 3 wristlets, Name: Tugot - Same as 128712. Wristlets. Outer decoration in yellow. These yellow strips are taken from the bark or skin of an orchid. Woven out of a small black vine. Usually worn by women to aid in menstruation. Sometimes worn by men to keep away sickness.","vine, pigment","Bukidnon","","Asia, Philippine Islands: Limbayao","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/363/CL0053_128173_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/182/CL0053_128173_Top.JPG|/modules/file/icons/application-pdf.png"
"3abbca4c-4f08-4f42-873e-9511b08b240d","4211500","128174.1","wristlet, 1 of 3 wristlests; Name: Tugot - Wristlets. Same as 128712. Outer decoration in yellow. These yellow strips are taken from the bark or skin of an orchid. Woven out of a small black vine. Usually worn by women to aid in menstruation. Sometimes worn by men to keep away sickness.","vine, pigment","Bukidnon","","Asia, Philippine Islands: Limbayao","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/365/CL0053_128174.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/184/CL0053_128174.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/364/CL0053_128174_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/183/CL0053_128174_Top.JPG|/modules/file/icons/application-pdf.png"
"89e6461b-2eb6-48bf-b6d3-48a8bc7b5fbc","4211502","128174.2","wristlet, 1 of 3 wristlests; Name: Tugot - Wristlets. Same as 128712. Outer decoration in yellow. These yellow strips are taken from the bark or skin of an orchid. Woven out of a small black vine. Usually worn by women to aid in menstruation. Sometimes worn by men to keep away sickness.","vine, pigment","Bukidnon","","Asia, Philippine Islands: Limbayao","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/366/CL0053_128174.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/185/CL0053_128174.2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/364/CL0053_128174_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/183/CL0053_128174_Top.JPG|/modules/file/icons/application-pdf.png"
"36aaca68-e743-4dcb-8a29-61d5f69cf1a4","4211503","128174.3","wristlet, 1 of 3 wristlests; Name: Tugot - Wristlets. Same as 128712. Outer decoration in yellow. These yellow strips are taken from the bark or skin of an orchid. Woven out of a small black vine. Usually worn by women to aid in menstruation. Sometimes worn by men to keep away sickness.","vine, pigment","Bukidnon","","Asia, Philippine Islands: Limbayao","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/367/CL0053_128174.3_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/186/CL0053_128174.3_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/364/CL0053_128174_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/183/CL0053_128174_Top.JPG|/modules/file/icons/application-pdf.png"
"cca42a5e-cd55-4653-bd71-136ca7009c1e","4168289","128175.4","wristlet, 1 of 4 wristlets; Name: Tugot - Four wristlets. Two plain, two decorated in yellow. See nos 128710 and 72. Woven out of a small black vine. Usually worn by women to aid in menstruation. Sometimes worn by men to keep away sickness.","vine, pigment","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/372/CL0053_128175.4_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/191/CL0053_128175.4_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/368/CL0053_128175_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/187/CL0053_128175_Top.JPG|/modules/file/icons/application-pdf.png"
