"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1f676187-3278-4353-aeb3-727dde9eb2f5","1377015","192204.C","cloth sample","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"5aba3e83-28f0-4f41-9e2d-0ca6265afc46","1376772","192204.D","cloth sample","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"0547f6e6-9e5f-4602-928d-7b6ad11c514a","1377016","192204.E","cloth sample","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"ca656c2f-ceef-41e2-b2e8-d89f00fc5645","1377017","192204.F","cloth sample","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"708b07ce-dc20-43ae-8c9a-379c6d6d2caf","1377036","192205.A","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"fbd86b60-6cba-40e9-84ed-09929ec67d91","1377028","192205.B","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"6add3b0b-6e63-42b4-8bcf-9f0b0bf59e60","1377030","192205.C","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"f0e38209-72b6-4d94-943e-2d5280a4980d","1377031","192205.D","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"f506b15c-098b-475e-ae8f-5772b78a3cda","1377034","192205.E","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"3461934d-ede0-434c-b65c-a1d0af0b3b79","1377033","192205.F","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"1648e0dc-b1bb-4e50-b718-7accea00d713","1377032","192205.G","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"5addffd7-1ee2-4176-8574-f3854af6c0eb","1377029","192205.H","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"890eb4c7-396c-4dbc-a046-c4aaf7e545b4","1377027","192205.i","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"069a1af7-6fd1-441c-80ae-9c2937096081","1377026","192205.J","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"b90a166a-76d1-4b94-9ad1-1b357661f561","1377019","192205.K","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"947b52c1-d31e-4def-baaa-8a39ca6c5aaf","1377025","192205.L","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"27b255b3-69f7-4dea-940b-b5eb5042b0db","1377035","192205.M","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"7eae7ab1-19da-471c-a889-caec6ebb4780","1377023","192205.N","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"e12e9661-81e2-4f89-9a6e-4537879627b8","1377021","192205.O","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"c190b8d3-181a-4b53-bca1-d39bbc4b581e","1377020","192205.P","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"46651d2e-5b0c-47c4-b6a6-dee9be174b08","1377024","192205.P","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"5762a746-33e2-4a13-924d-c3dcff75e488","1377022","192205.R","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"6ceee158-2d54-4cf2-9c11-72b5f9632f2f","1377047","192206.A","cloth sample, 1 of 11 samples of tie-dyed and batik cotton cloth; Contemporary Ghanaians, no particular tribe; dyer: Mrs. Gordon; .A - tie-dye, red and dark green; Dimensions: 58 cm x 36 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"24cdb7f0-dfb9-4c2a-a679-54f5a98b8280","1377037","192206.B","cloth sample, 1 of 11 samples of tie-dyed and batik cotton cloth; Contemporary Ghanaians, no particular tribe; dyer: Mrs. Gordon; .B - tie-dye, red and black; Dimensions: 46.5 cm x 41 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"dbc5f448-e732-47f5-b327-3e4ec7b2f76a","1377038","192206.C","cloth sample, 1 of 11 samples of tie-dyed and batik cotton cloth; Contemporary Ghanaians, no particular tribe; dyer: Mrs. Gordon; .C - tie-dye, white, blue, and brown; Dimensions: 37.5 cm x 43 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"45260b09-aa37-4e8f-ab06-f4d07aa533f2","1377039","192206.D","cloth sample, 1 of 11 samples of tie-dyed and batik cotton cloth; Contemporary Ghanaians, no particular tribe; dyer: Mrs. Gordon; .D - tie-dye, purple, blue, and white; Dimensions: 36 cm x 44.5 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"19aa742c-d354-4c2e-98a4-a85632ca5ad4","1377040","192206.F","cloth sample, 1 of 11 samples of tie-dyed and batik cotton cloth; Contemporary Ghanaians, no particular tribe; dyer: Mrs. Gordon; F - batik, gold and green; Dimensions: 68.5 cm x 28 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"08eefec0-eb8c-40de-be5f-8047f1beb1b3","1377041","192206.G","cloth sample, 1 of 11 samples of tie-dyed and batik cotton cloth; Contemporary Ghanaians, no particular tribe; dyer: Mrs. Gordon; .G - batik, dark green with white circles; Dimensions: 12.5 cm x 33 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"9ded1768-b494-43c9-a69f-3ff035d257a4","1377042","192206.H","cloth sample, 1 of 11 samples of tie-dyed and batik cotton cloth; Contemporary Ghanaians, no particular tribe; dyer: Mrs. Gordon; .H - batik, pink with light pink; Dimensions: 30.5 cm x 32 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"9652e5ef-1b67-4fe8-b2c2-f9b3f8d55226","1377043","192206.i","cloth sample, 1 of 11 samples of tie-dyed and batik cotton cloth; Contemporary Ghanaians, no particular tribe; dyer: Mrs. Gordon; .i - block print, orange on aqua; Dimensions: 31 cm x 32.5 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"fd79716e-ee5d-437d-bdb5-20d7ae337dab","1377044","192206.J","cloth sample, 1 of 11 samples of tie-dyed and batik cotton cloth; Contemporary Ghanaians, no particular tribe; dyer: Mrs. Gordon; .J - batik, grey - green and white; Dimensions: 51 cm x 22.5 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"6adb12c2-421b-466c-9de7-5ab54ecc46d4","1377045","192206.K","cloth sample, 1 of 11 samples of tie-dyed and batik cotton cloth; Contemporary Ghanaians, no particular tribe; dyer: Mrs. Gordon; .K - bright and dark red; Dimensions: 35 cm x 29 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"c88e6605-32c8-4dba-bf40-6cbf2f5ebbb7","1377046","192206.E","cloth sample, 1 of 11 samples of tie-dyed and batik cotton cloth; Contemporary Ghanaians, no particular tribe; dyer: Mrs. Gordon; .E - tie-dye, turquoise and dark blue, no field no.; Dimensions: 32 cm x 42.5 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"cb1c3083-301a-4e32-b3b9-97691d192b70","1377063","192207.P","fabric sample, 1 of 16 samples of silk-screened fabric; Contemporary Ghanaians, no particular tribe - Ashia Fabrics (a contemporary industry); .P - gold on bright pink; Dimensions: 19 cm x 14 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"be51e62e-226d-4f95-9d34-e73a7b77ad97","1377062","192207.O","fabric sample, 1 of 16 samples of silk-screened fabric; Contemporary Ghanaians, no particular tribe - Ashia Fabrics (a contemporary industry); .O - black and blue on green; Dimensions: 14 cm x 14.5 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"82d3fcb1-c598-4823-bb7d-b601fb18ea3a","1377061","192207.N","fabric sample, 1 of 16 samples of silk-screened fabric; Contemporary Ghanaians, no particular tribe - Ashia Fabrics (a contemporary industry); .N - purple on red; Dimensions: 14 cm x 15 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"5303ffac-4f7d-4329-a7dc-90b700a06aed","1377048","192207.A","fabric sample, 1 of 16 samples of silk-screened fabric; Contemporary Ghanaians, no particular tribe - Ashia Fabrics (a contemporary industry); .A - orange on bright pink; Dimensions: 12.5 cm x 12 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"e31f0455-c2cc-4c8f-bb39-e49959c217f6","1377049","192207.B","fabric sample, 1 of 16 samples of silk-screened fabric; Contemporary Ghanaians, no particular tribe - Ashia Fabrics (a contemporary industry); .B - green and blue on purple; Dimensions: 11.5 cm x 13 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"e3ff11a9-34d0-40d1-8700-520517c98dfe","1377050","192207.C","fabric sample, 1 of 16 samples of silk-screened fabric; Contemporary Ghanaians, no particular tribe - Ashia Fabrics (a contemporary industry); .C - blue and deep aqua on aqua; Dimensions: 12 cm x 13 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"5af3fd74-f440-41b4-96e5-57aa9256aecf","1377051","192207.D","fabric sample, 1 of 16 samples of silk-screened fabric; Contemporary Ghanaians, no particular tribe - Ashia Fabrics (a contemporary industry); .D - deep aqua on aqua; Dimensions: 14.5 cm x 15 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"ee5aec61-e723-4bf4-aed7-42df0f9577f6","1377052","192207.E","fabric sample, 1 of 16 samples of silk-screened fabric; Contemporary Ghanaians, no particular tribe - Ashia Fabrics (a contemporary industry); .E - brown and tan on cream; Dimensions: 19 cm x 14.5 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"a9dee081-09f1-4262-8ad9-60777923ca33","1377053","192207.F","fabric sample, 1 of 16 samples of silk-screened fabric; Contemporary Ghanaians, no particular tribe - Ashia Fabrics (a contemporary industry); .F - yellow on white; Dimensions: 16 cm x 14.5 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"7cfcf83d-47e1-47a9-a556-52664124a56e","1377054","192207.G","fabric sample, 1 of 16 samples of silk-screened fabric; Contemporary Ghanaians, no particular tribe - Ashia Fabrics (a contemporary industry); .G - brown and dark brown on white; Dimensions: 19 cm x 16 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"f88f55ee-49f8-4d8e-b883-10ee756afb92","1377055","192207.H","fabric sample, 1 of 16 samples of silk-screened fabric; Contemporary Ghanaians, no particular tribe - Ashia Fabrics (a contemporary industry); .H - yellow on light green; Dimensions: 18 cm x16 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"68f627eb-bbf8-40d2-bd3e-744c8caefab2","1377058","192207.K","fabric sample, 1 of 16 samples of silk-screened fabric; Contemporary Ghanaians, no particular tribe - Ashia Fabrics (a contemporary industry); .K - olive, orange, and white on bright pink; Dimensions: 15 cm x 13 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"cb60c6df-a835-460b-9a23-554dd4b8f288","1377059","192207.L","fabric sample, 1 of 16 samples of silk-screened fabric; Contemporary Ghanaians, no particular tribe - Ashia Fabrics (a contemporary industry); .L - light and dark brown on white - pattern of crosses; Dimensions: 15.5 cm x 12 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"a37c6366-0674-49b5-a1f8-7e713ee5a95f","1377060","192207.M","fabric sample, 1 of 16 samples of silk-screened fabric; Contemporary Ghanaians, no particular tribe - Ashia Fabrics (a contemporary industry); .M - green on purple; Dimensions: 17.5 cm x 5 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"05dc8fb0-7738-4c07-b206-e9bbc02177f1","1377057","192207.J","fabric sample, 1 of 16 samples of silk-screened fabric; Contemporary Ghanaians, no particular tribe - Ashia Fabrics (a contemporary industry); .J - olive and white on gold; Dimensions: 16.5 x 15 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"312c9aa7-afb1-4784-a9f6-86e0c06bda33","1377056","192207.i","fabric sample, 1 of 16 samples of silk-screened fabric; Contemporary Ghanaians, no particular tribe - Ashia Fabrics (a contemporary industry); .i - navy and lavender on light green; Dimensions: 17.5 cm x16 cm, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"6ed99b78-be78-4674-9633-5f536d105eda","1099841","195828.nosub[1]","wall hanging","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"9b9ac08f-a908-4407-ac18-f21b3aa1fd9d","1099842","195829.nosub[1]","textile, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"a29ace90-7984-4f2e-8e93-97e8a4c73be3","1099843","195830.nosub[1]","wall hanging","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"e68451de-92f8-41cb-a2fe-0d078fc9bec0","1099985","195834.nosub[1]","wall hanging","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"057dae97-6835-47b1-8fcc-7889cf0f4530","1211294","300657.nosub[1]","figure, zoomorphic figure","clay (ceramic), paint","Ghanaian","","","","","","[3731] Stodsky, Robert - Estate of (Gift)","
"
