"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5fc188cc-ecbb-46d1-910b-d342ef56da03","1149324","241644.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"145f8933-617b-418e-8451-dbb18575eac3","1149325","241645.nosub[1]","bowl","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"521b316b-7366-44ab-9bf6-d873192a41a2","1149326","241646.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"92148a45-6e65-4f92-b629-724d34e42b21","2855451","241647.2","goblet fragment (sherd)","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"03162e03-9737-4490-a675-5b7d246b90af","2855454","241647.1","goblet fragment (sherd)","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"010e0ce7-53bd-4e6e-81ae-22e3ee6db4bf","1149328","241648.nosub[1]","vessel","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"174b584f-731f-4d90-94c2-1bedb66bbc98","1149329","241649.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"8cb4d072-e5e6-4442-84ac-e1c093e1c2a6","1149331","241650.nosub[1]","vessel","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5c09024b-3d14-4e84-b5f9-fe89d76603a5","1148816","241651.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"36efa4eb-b940-49eb-8e4c-323f4ae507fe","2804776","241652.4","bowl fragment (sherd)","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"beb12b14-9c64-497a-aeae-a9313b12c163","2804778","241652.3","bowl fragment (sherd)","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"17899c9a-2e92-45f2-a5b0-7eaa98c18a6d","2804779","241652.2","bowl fragment (sherd)","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"87a9f399-52b4-4be5-844a-a73c8d24ac4a","2804780","241652.1","bowl fragment (sherd)","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"97492d7f-6e23-45f5-b54c-2b294239442b","1148818","241653.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"9c27d8d1-23a4-4471-889e-075683ea06fd","1148819","241654.nosub{2}","bowl","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"74e0d690-ccf2-43fa-abcb-bc92def8b195","1149332","241655.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"219f03f6-dc49-42f9-a1e8-b4465372206e","1149333","241656.nosub[1]","bottle","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d30ed586-f8de-4744-870f-34b0c527d14b","1149334","241657.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"2c3cbfd1-897d-4a47-a799-1cef501fbc9a","1149335","241658.nosub[1]","bottle","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d47282b7-7273-4b96-b13c-e3e2cbe002bf","1149336","241659.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"fa3b47cd-3dd5-40cd-bf39-2f2e1177f42b","1149338","241660.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c902a936-d37e-4b26-8fb1-4576195b42ef","1149339","241661.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"08d3f3e2-cfb2-462d-afd6-049e1d0ba74f","1149340","241662.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"cc9d52c7-d287-4a7d-a2a7-0612de206ce8","1148970","241663.nosub[1]","bowl","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"0f019a7d-fd41-4b15-9e22-33d0eaaa4239","1148971","241664.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"a886004e-ab43-41f8-ab87-6559bb9a5ae3","1148972","241665.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"10959060-17ea-4614-85b2-97d136423880","1148973","241666.nosub[1]","bowl","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"2b301095-5b01-455b-9040-e6e5bababf22","1148762","241667.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b72c997b-f07f-439e-9ad9-cb775fe0b525","1148763","241668.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5e377fbc-8564-4642-907e-fd2975e865c0","1148764","241669.nosub[1]","bottle","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ec862d7e-8582-453a-ac0a-80415b8e9c8c","1148767","241670.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5d8b6ad3-0e5f-4382-94ae-b190556d94bf","1148768","241671.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c7b3fc95-7e55-4a40-a7f2-d0ae81bec613","1148769","241672.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"bd953295-28cf-42f1-8044-3622d9eef69e","1149106","241673.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"777a3f12-543c-4d9e-998e-7c14b4959cbb","1385322","241674.2","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c9d52fe1-c805-4aac-843d-ba0f264dbb48","1385323","241674.3","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"3cc56dfe-993e-4edf-9422-94f2dc940c06","1385324","241674.1","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"854935b2-e208-46d1-b966-a089b842557e","1149107","241675.nosub[1]","vessel fragment (sherd), vessel fragment (sherd); anthropomprphic head from vessel","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"5089a630-cf84-41b7-9e31-6c14a37f7c8a","4358409","241676.1","vessel or vessel fragment (sherd), 1 of 4 pieces of vessel; broken jar","clay (ceramic)","Gallinazo","","South America, Perú, La Libertad, Virú Valley: site V-272B","","Perú","La Libertad","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"626b3951-1366-4990-a411-5b0f1e16e9c2","4358410","241676.2","vessel or vessel fragment (sherd), 1 of 4 pieces of vessel; broken jar","clay (ceramic)","Gallinazo","","South America, Perú, La Libertad, Virú Valley: site V-272B","","Perú","La Libertad","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"5615081f-16eb-4474-aad6-2d0c9f552aae","4358411","241676.3","vessel or vessel fragment (sherd), 1 of 4 pieces of vessel; broken jar","clay (ceramic)","Gallinazo","","South America, Perú, La Libertad, Virú Valley: site V-272B","","Perú","La Libertad","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"de8c7c73-81a7-4b6e-b4f8-55e0a76aaf04","4358412","241676.4","vessel or vessel fragment (sherd), 1 of 4 pieces of vessel; broken jar","clay (ceramic)","Gallinazo","","South America, Perú, La Libertad, Virú Valley: site V-272B","","Perú","La Libertad","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"39a3a086-af0e-4972-81c9-3133e7e901a5","1149109","241677.nosub[1]","bottle","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5ca9adcf-4e39-45be-a40c-f71282be4493","1385325","241678.2","jar fragment (sherd)","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"50731533-afe0-41a2-b705-b32b1e1aad68","1385326","241678.3","lid for jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"55b655c3-75ff-45ad-8161-c847d11fe380","1385327","241678.1","jar fragment (sherd)","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e9eef9c5-feb4-467b-98c2-c019e0759284","1149110","241679.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b2f22666-6ab5-4f2b-9e22-923a62594a18","1149112","241680.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"f4768ef6-7d29-4f50-a678-fa973e8a3ee1","1149113","241681.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d39a9073-0c3e-415b-9787-377f4138b936","1149114","241682.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"0857e917-afe7-41b5-93ba-c71f91f9d11b","1149343","241685.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"d54843ec-8b67-4e09-8592-4953e0e79189","1149344","241686.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"742b6c19-da8b-4c20-84a7-7e1a06f293b7","1149345","241687.nosub[1]","spindle whorl","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
https://fm-digital-assets.fieldmuseum.org/571/512/CN0026_241687_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/571/511/CN0026_241687_ATTop_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f3740efa-8aea-4993-acd6-ecc62a5f8883","1149346","241688.nosub[1]","pendant","shell","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ae105e21-3457-42b9-b2b9-4c3eaffdd6bf","1385328","241689.A","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5c8353ad-4cef-4bf4-9f5a-f2fe78fe7cbe","1385329","241689.B","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ce576490-6409-420e-a76e-0b3493059519","2855460","241690.2","jar fragment (sherd)","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"1e082033-0965-46e0-87cb-5d68a3bb382b","2855464","241690.1","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ef437806-df99-4c20-8d02-74819fa696b1","1385339","241744.4","hook","metal; copper","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"3d041d29-dbd0-4604-81c2-572572d5c592","1385340","241744.3","slug","metal; copper","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"c5d7fcc2-09f2-4082-84b7-2c4b3c81d6b2","1385341","241744.2","slug","metal; copper","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"c08f8aac-31a5-4731-8f27-fc6784bc8209","1385342","241744.1","slug","metal; copper","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"88becfef-fddb-4ace-bf40-280a7ec753cf","1149454","241745.nosub[1]","pendant","shell","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"89fd5499-d74a-448f-8b4c-feb4c48e6138","1149455","241746.nosub[1]","spindle whorl","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"a0dd4dff-21dd-4daf-bc72-85e450289429","1149279","241754.nosub[1]","panpipe fragment, Aerophone","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
