"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c9fbdcb5-e719-4e94-8c2f-4ff70d118a87","1355690","128266.2","lid","bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/275/CL0053_128266_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/945/CL0053_128266_Front.JPG|/modules/file/icons/application-pdf.png"
"0a84aee4-d55c-43f5-ab2b-0fef7b13f2d1","1355693","128267.1","receptacle","bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/276/CL0053_128267_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/946/CL0053_128267_Front.JPG|/modules/file/icons/application-pdf.png"
"b999d410-22bf-4a08-b551-0608e726ca93","1355692","128267.2","lid for receptacle","bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/276/CL0053_128267_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/946/CL0053_128267_Front.JPG|/modules/file/icons/application-pdf.png"
"ad127755-53f4-49a7-9072-84b79bea8d0d","1355691","128267.nosub[1]","piece of flint","bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/276/CL0053_128267_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/946/CL0053_128267_Front.JPG|/modules/file/icons/application-pdf.png"
"afba21e9-b482-4ae6-be5b-914e0a852e06","1355694","128267.nosub[1]","piece of flint","bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/276/CL0053_128267_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/946/CL0053_128267_Front.JPG|/modules/file/icons/application-pdf.png"
"5597a767-f145-48b9-9a96-cec7142c6562","1355695","128267.nosub[1]","piece of flint","bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/276/CL0053_128267_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/946/CL0053_128267_Front.JPG|/modules/file/icons/application-pdf.png"
"b14aeaf3-3e96-4773-9fd5-893dd7cfb6d6","1355696","128267.nosub[1]","piece of flint","bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/276/CL0053_128267_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/946/CL0053_128267_Front.JPG|/modules/file/icons/application-pdf.png"
"a4603609-637c-4af8-8b61-b826291dd174","1029668","128269.1,.2","receptacle","bamboo, cloth, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c5b382f3-48f1-48f5-ae28-ddba73a373ed","1029672","128272.1,.2","receptacle","bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d7b02276-b17c-49af-a141-226b9c04cf9c","1355699","128274.1","container","bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1264/948/CL0053_128274_Front.JPG|/modules/file/icons/application-pdf.png"
"148af728-5285-4b64-8953-71737b26029d","1355698","128274.2","lid","bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1264/948/CL0053_128274_Front.JPG|/modules/file/icons/application-pdf.png"
"769f88e2-574b-45be-b5d0-a6e248030a51","1355697","128274.nosub[1]","spear","bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3a0f7700-3960-451b-bd63-bab386e3247a","1029683","128286.nosub[1]","spear & sheath","wood, metal; iron, pitch, metal; tin, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4ef737be-5494-4f2a-889e-7c7bb14bcc52","1029593","128293.nosub[1]","spear","wood, iron, bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"dbf926f6-82b4-4022-ae2c-a2d3e35c3d20","1029860","128434.1,.2","basket and lid for basket","bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/964/CL0053_128434_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/358/CL0053_128434_Front.JPG|/modules/file/icons/application-pdf.png"
"e3869cd5-2c82-421c-9b1c-db8166118083","1029984","128470.nosub[1]","shield","rattan, wood, bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/525/A93964.jpg|/modules/file/icons/application-pdf.png"
"78048edb-0d32-4712-9a87-9e5449c4199c","1030459","128961.nosub[1]","comb, Name: Soal:- Woman's wooden comb. The top has been covered with pitch and beads and spangles laid in to form designs.","wood, pitch, beads, spangles","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/400/CL0053_128961_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/219/CL0053_128961_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d87e61fd-118e-48d6-9938-29f581282e34","1355812","128962.nosub[1]","comb, Soat: - Woman's wooden comb. Similar to 128961 but larger.","wood, pitch, beads, spangles","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/117/CL0053_128962_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/510/CL0053_128962_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ad90503a-abf1-4185-b631-73ac5f1ebc4a","1030460","128963.nosub[1]","comb, Soat: - Woman's wooden comb. Similar to 128961.","wood, pitch, beads, spangles","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/118/CL0053_128963_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/511/CL0053_128963_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"44ee7b42-b3c5-48a1-a8f5-848b9dd10a7d","1030594","129043.nosub[1]","bag","bamboo, pitch, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/141/CL0053_129043_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/534/CL0053_129043_Side.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a12ac859-feac-447a-b8d5-2eeedd39418b","1030609","129061.nosub[1]","box","rattan, pitch, orchid cuticle, hemp","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/198/CL0053_129061_Top.JPG|/modules/file/icons/application-pdf.png"
"3d82f0b3-714d-4c6b-ac13-4a4d87acacd0","1030610","129062.1,.2","box","wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8572d091-e8b0-4e2b-ac8f-2def40363b5f","1030433","129076.nosub[1]","riding whip, Name: Lagp?s:- Riding whip made of a reed, over which are plaited bands covered with pitch and three rings of horse hair - two white, one black. Beaded wrist ring. Small free lash.","reed, pitch, animal hair; horse, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/987/CL0053_129076_top.JPG"
"4d3b9b18-abec-41ed-8ed6-01093405ee6f","1030434","129077.nosub[1]","riding whip","reed, pitch, animal hair; horse, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/142/CL0053_129077_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/535/CL0053_129077_Top.JPG|/modules/file/icons/application-pdf.png"
"19c8caa0-7cfb-46d0-9ca5-fdd5531c1d22","1030435","129078.nosub[1]","riding whip","reed, pitch, animal hair; horse, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"831a7f87-8048-4c15-96a3-9f62a2a0cd94","1030438","129080.nosub[1]","tube, Name: K?k?ñ:- bamboo tube covered with cloth and pitch. Used for tobacco.","bamboo, cloth, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/988/CL0053_129080_side.JPG"
"b9209e29-2a89-4c9c-a664-336049f77592","1356143","129115.1","knife","metal; brass wire, metal; steel, metal; iron, metal; copper, beads, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2e645463-565f-4079-b671-c15fbee2a177","1356142","129115.2","sheath","metal; brass wire, metal; steel, metal; iron, metal; copper, beads, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"acb05c14-2007-4a4b-9dff-8e89351ef871","1030678","129116.1,.2","knife and sheath for knife","metal; brass wire, metal; steel, metal; iron, rattan, pitch, beads, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"167e1490-83fd-4237-849f-490d2c382016","1030679","129117.1,.2","knife and sheath for knife","metal; steel, iron, rattan, pitch, beads, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"74cfc886-ab3a-4e81-9760-aa12108e74f7","1030680","129118.1,.2","knife and sheath for knife","metal; steel, metal; iron, rattan, pitch, beads, wood, metal; brass wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"66db339c-99ee-49dd-b3d6-02d9d69945dc","1030681","129119.nosub[2]","knife and sheath for knife","metal; steel, metal; iron, rattan, pitch, beads, wood, metal; brass wire, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6cb847e9-3a27-479e-9766-e206c9930a83","1030682","129121.nosub[1]","sheath","rattan, cloth, pitch, brass, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c485e77a-0956-4242-bc34-2d69d91297c5","1356153","129125.1","knife","metal; brass wire, metal; steel, metal; iron, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0df07daa-0dd4-4fbc-84e4-37a9deb80d8d","1356152","129125.2","sheath for knife","metal; brass wire, metal; steel, metal; iron, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"37fcfdd9-5743-4e87-8b78-f392a77b7f84","1030712","129130.1,.2","knife and sheath for knife, Poko:- Man's work knife and sheath -tampipi-. Similar to 129128. Peculiarly shaped blade. handle of palma brava. hand grip of woven rattan. sheath is of rattan on a nearly rectangular wooden frame. Used for heavy work in the fields etc. Native forge work. Bands of pitch in sheath, also on rattan hand-hold of the knife.","metal; steel, metal; iron, wood; palm wood (palma brava), rattan, wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3eee7673-8e9a-4bdf-aa01-b184a80c6a85","1030714","129132.1,.2","knife and sheath for knife, Name: Karasido:- Man's working and fighting knife. Red wooden hilt. Rattan- pitch covered -handhold. Brass ferrule at end of hilt. Wooden sheath -roma- partly covered with pitch. Red cloth around upper end of sheath. | Notes: Cord belt. Said to have been made by the Guiangas.","wood, rattan, pitch, brass, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c7db17cd-5cbb-478b-8145-eafd3467f1cd","1030743","129159.nosub[1]","spear, Name: Pang?do:- Hunting spear similiar to 129157. Rattan lashings covered with pitch.","wood, metal; iron, cord, metal; brass, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ea58db84-21f9-4fad-8762-e9d44875ea61","1030745","129160.nosub[1]","spear, Name: Pang?do:- spear, similar to 129157. Red hard wood shaft. cloth covered with pitch where head joins shaft. The head shows where the iron and the steel edge are welded. Those people understand the welding of iron and steel. See notes.","wood, cloth, pitch, metal; steel, metal; iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d6c51786-d833-4da5-b5fe-7b86859cbab4","1030750","129165.nosub[1]","spear, Name: Pang?do:- spear with incised brass ferrule. Palma brava shaft has two layers of rattan near ferrule. Lower layer is covered with pitch. Brass cartridge shell on end. 2/ Ká?b is the light wooden cover for the spear head. The parts of the spear are called spear head - mata, brass ferrule - s?rs?r, rattan wrappings - budbud, shaft - ?dalan, end ""shoe"" - payos.","wood; palm wood (palma brava), metal; brass, rattan, metal; iron, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1ac27b26-5aa8-4531-b161-4467da34e228","1030753","129168.nosub[1]","spear, Name: Kaláw?t:- Hunting spear with detachable barbed head which sits in a wooden shaft. This is attached by means of a pitch covered rope, to a bamboo shaft. Wire rings at lower end of shaft. spears of this type are used only for hunting. The head fits loosely into the shaft to which it is securely attached with a rope. As soon as the weapon enters the body of a deer or pig the head pulls out of the shaft. This trails behind until it becomes entangled in the undergrowth, thus putting the animal at the mercy of the hunter.","wood, pitch, wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1bb6b0aa-efb5-4081-86b2-65bd1c294baa","1030761","129175.nosub[3]","bow and arrow, Name: b?sog and t?n?d:- Bow and arrow. Bow is of palma brava and is wrapped with rattan, over which is a layer of pitch. Rattan bow string is attached as described under 129174. The shaft of the arrow is a reed and to it is attached a double head, used for hunting birds.","wood; palm wood (palma brava), rattan, pitch, reed","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a71d7ba9-6af7-4f0c-b176-1f34e585cf21","1030622","129198.nosub[1]","basket and lid, Name: Binota:- Cylindrical bamboo basket with tight fitting cover. Edges of top and bottom made of rattan. Whole is made waterproof with pitch. Cord carrying band. Is carried over the shoulder. Such baskets contain betel nuts and outfit, also trinkets and articles of clothing. Usually carried by women.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c69ff303-3fcd-4a9a-b119-e12cc3e37e1d","1030623","129199.nosub[1]","basket and lid, Name: B?nota:- Cylindrical, waterproof basket. Same as 129198.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f35a902a-356c-468d-a574-82713b5f3f63","1030625","129200.nosub[1]","basket and lid, Name: B?nota:- Cylindrical waterproof basket. Same as 129198. Smaller.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"48241d80-3af1-40ff-9cc9-8ae12c4bfe48","1030654","129203.nosub[1]","basket and lid, Name: B?nota:- Cylindrical basket. Same as 129198 wooden top and bottom.","bamboo, cord, wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dfe63320-ea49-430b-b5e2-e6b5ddc15fb8","1030655","129204.nosub[1]","basket and lid, Name: B?n?ta:- Cylindrical basket. Same as 129198. Wooden top and bottom. Poorly waterproofed.","bamboo, cord, wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d713e5cf-b6f1-4ac6-979a-adaab2d319ba","1030656","129205.nosub[1]","basket and lid, Name: B?nota:- Cylindrical basket. Same as 129198. Wooden top and bottom. Top carved and painted.","bamboo, cord, wood, pitch, paint","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"37b7b0b4-eb1b-4c92-8859-fdb685aad705","1030657","129206.nosub[1]","basket and lid, Name: B?nota:- Small cylindrical basket. Similiar to 129198 but small and with wooden top and bottom.","bamboo, cord, wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"28c4cd1d-8d28-4de6-a1ec-d1d49d815ed1","1030439","129207.nosub[1]","basket and lid, Name: B?nota:- Small cylindrical basket with wooden top and bottom. Red cloth carrying cord. Simliiar to 129198. Top and bottom faintly carved.","bamboo, cord, wood, pitch, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d60f77eb-f7bc-471f-92ae-86e6794c75c4","1030555","129208.nosub[1]","basket and lid, Name: B?nota: Large cylindrical basket. Same as 129198 but larger.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
