"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0f34af7d-e722-4e23-9777-f90d195463f7","1010034","109482.nosub[1]","basket","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"de594010-3f4e-4ed8-ad26-dbdc3ffb4da3","1010035","109483.nosub[1]","basket","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cbabc29d-aebe-45cf-9d7d-f9f5a9d984f5","1010036","109484.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6732b584-20e2-4489-a4d5-a480fbc9fb86","1009828","109485.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"173366d1-7f32-4f61-b853-08f95ab80709","1009829","109486.nosub[1]","basket","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"82a7ba3a-75c6-454e-ba04-6b11381bc087","1009830","109487.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d6c41d8c-180a-4f85-b5ba-e97ebf856c97","1009831","109488.nosub[1]","rice winnower, Name: Igan. Shallow bamboo rice winnower. Rattan rim and lashings.","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"aa17d472-d25d-4785-ba65-96d948b073d3","1009832","109489.nosub[1]","rice winnower, Name: Igan. bamboo rice winnower. Same as 109488. Rattan rim and lashings.","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a43268b2-6d45-4212-a0f5-8559285e0201","1009833","109490.nosub[1]","rice winnower, Name: Igan.  bamboo rice winnower. Same as 109488. Rattan rim and lashings. The rice, after being pounded in a mortar, is winnowed in order to remove the chaff. The round winnowers are also used as food trays.","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e0751cdf-491d-449d-8bb4-0f264edcdc19","1009834","109491.nosub[1]","rice winnower, Name: Round bamboo rice winnower. Rattan rim. The rice, after being pounded in a mortar, is winnowed in order to remove the chaff. The round winnowers are also used as food trays.","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8bf9b6f6-eccb-406f-a7bc-1f58b8f4ef7d","1009835","109492.nosub[1]","plaque","wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c56a3c61-aee9-40fd-973b-1dfa6ddab2e2","1009836","109493.nosub[1]","dish","wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"38f6d052-7e56-434b-ad06-73fbd8b404a8","1009837","109494.nosub[2]","box","wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1233/528/CL0053_109494_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1255/857/CL0053_109494_Front_NoScale.JPG|/modules/file/icons/application-pdf.png"
"983f5eca-1276-4dc7-8c65-ca346f58a8fe","1009839","109495.nosub[1]","pot lifter","rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/858/CL0053_109495_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/252/CL0053_109495_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b91fcb4b-92ce-454b-b96c-3b12bae0dd15","1010092","109496.nosub[1]","rice seed carrier, Name: Topoñ. Small cocoanut [sic] shell with cloth cord attached. Is worn at the side during planting. Holds the seed rice. The seed rice is placed in a polished coconut shell, which is attached to the belt.","coconut shell","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ad3b59bb-2546-446d-a6f8-1628caeb977d","1010093","109497.nosub[1]","hanger","wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"caa8afaa-b7e4-43d9-9eec-78e661413ab6","1010094","109498.nosub[1]","hanger","animal bone; antler; deer","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"83b24e1b-2bae-4a9b-8d95-5863e67cf111","1010095","109499.nosub[1]","hanger","animal bone; antler; deer","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bbbddacc-cc82-42b7-8687-cab60b084791","1010096","109500.nosub[1]","hanger, Rattan hanger with gourd for threshed rice. Is fastened to the rafters. Meat and other articles of food are put in these hangers, which are then suspended from the rafters. In this way the contents are protected from the dogs and rodents.","rattan, gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f4edee43-1cdf-40d5-bc4f-ab28dd68d5c2","1010097","109501.1-.2","hanger, Name: Aratai. Rattan hanger.","rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1243/253/CL0053_109501_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1255/859/CL0053_109501_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"96acecba-c6fd-4ac8-86ad-015548555987","1010098","109502.nosub[1]","hanger","rattan, gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4addb7f7-6dbd-4cdd-977e-ea747133e085","1010099","109503.nosub[1]","hanger","rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f7f65064-9d45-4ffd-9df0-775dc33e2e05","1010100","109504.nosub[1]","hanger","rattan, coconut shell","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d01db423-2b2a-41d4-94f6-bbd255f7885f","1010102","109505.nosub[1]","gourd","gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b7562ff1-de05-4dc0-bfc3-b46d1735dccd","1010104","109507.nosub[1]","gourd","gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5b4fe27c-4162-4e6a-aef8-762bd44bb5a4","1010105","109508.nosub[1]","gourd","gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e868483c-594a-4681-8376-f7efa63518be","1009750","109509.nosub[1]","gourd","gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"42a64ff2-0a35-4dd3-a380-18389dcc204f","1009751","109510.nosub[1]","gourd","gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ec6ccaaf-4530-4aa2-b86a-49cf06ae7138","1009752","109511.nosub[1]","gourd","gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"76fc0abf-9dc6-4663-a2b6-2a67a6c2ec6c","1009753","109512.nosub[1]","gourd","gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f7896bfe-8637-42a3-87d3-6fa4365d9b72","1009754","109513.nosub[1]","gourd","gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b392ae51-4aef-4343-aad1-7b7beb4ddffe","1009755","109514.nosub[1]","hanger","rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5941ad94-d10c-4b50-b145-2ea6775b0260","1009757","109515.nosub[1]","hanger","rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c173afb5-2fff-417d-bfb2-340159e1e2ca","1009713","109516.nosub[1]","fish basket","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b761aeed-2b4b-4100-8979-c2d83d9b70ef","1009714","109517.nosub[1]","fish basket","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"34e6c3be-7c45-4802-bab7-75ea323f7a43","1010106","109518.nosub[1]","fish basket","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8fd343ff-4fd7-45f5-afbc-b895607a553a","1010107","109519.nosub[1]","fish basket","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4528b1bc-6fe7-41ec-b2e4-4616efe404b9","1010108","109520.nosub[1]","fish basket","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"210630eb-1e17-4516-ad19-c6699ead9abc","1010109","109521.nosub[1]","basket","rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"867d92c2-8714-4bda-a7b0-2c26ef85b6ee","1010110","109522.nosub[1]","basket","rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ee2dfb61-0dde-4b44-bc0b-06c0cb4ae95b","1010111","109523.nosub[1]","basket","rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ca89ff7b-1fe9-4efe-ab02-04f3c470295c","1009840","109524.nosub[1]","basket","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c3db135c-1d44-4a6b-8354-81736a70bc69","1009842","109525.nosub[1]","fish basket","coconut shell, bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1e7865cf-a3a2-47ef-8ebb-d9788476bc70","1009843","109526.nosub[1]","fish basket","coconut shell, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c11a73fc-558d-4d4c-9cce-8367ba57076e","1009844","109527.nosub[1]","fish trap","coconut shell, bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e8aafda0-c686-46e2-983c-8820db900a68","1009845","109528.nosub[1]","fish trap","coconut shell, bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3d7bd074-4015-464e-a13d-f4136d64a5d9","1009846","109529.nosub[1]","fish trap","basketry","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"fc0f039f-5a7a-4bb7-bed5-84b3d29a54a1","1009847","109530.nosub[1]","spear","bamboo, iron","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"66e740f5-93da-41b4-90c6-a85e048c719c","1009848","109531.nosub[1]","fish trap","","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c4540d1a-dec6-486b-9603-10f63913ca1e","1009849","109532.nosub[1]","spear","wood; palm wood (palma brava), metal; iron","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"fe5566bb-5a3d-488c-9f59-f26279f77603","1009850","109533.nosub[1]","spear","wood; palm wood (palma brava), metal; iron","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6e6404a1-5088-4185-89f6-0a0b6a543bf4","1009851","109534.nosub[1]","spear","wood; palm wood (palma brava), metal; iron","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6274a850-d9b4-4824-a4a4-38375a803f5d","1010040","109535.nosub[1]","spear","wood; palm wood (palma brava), metal; iron","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c27b1ba8-d47d-40a3-a871-0cb245d88228","1010041","109536.nosub[1]","spear","wood; palm wood (palma brava), metal; iron","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"65ef8e78-5d35-4743-9a10-e882afab0c7a","1010042","109537.nosub[1]","spear","wood, iron, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0b1339d8-d75e-486f-9664-d8af6d0f6549","1010043","109538.nosub[1]","spear","wood; palm wood (palma brava), metal; iron","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"32878cdd-dd92-46d5-8b1a-08d81b5b6384","1010044","109539.nosub[1]","spear","wood; palm wood (palma brava), metal; iron","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1a752192-207f-4a59-8009-88c201e7841e","1010045","109540.nosub[1]","head axe, Name: Aliwa. headaxe of the peculiar shape used only in Apayao. It serves as a weapon and general tool. A few axes of Igorot and Tinguian manufacture also appear in the district.","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a7b45244-288b-4165-9778-98ab3ad58a99","1010046","109541.nosub[1]","head axe, Name: Aliwa. head axe. Same type as 109540. Headaxe of the peculiar shape used only in Apayao. It serves as a weapon and general tool. A few axes of Igorot and Tinguian manufacture also appear in the district. handle of palma brava.","metal, wood; palm wood (palma brava)","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5347b2f1-978b-4a67-8d7c-fb848cfb88e8","1010047","109542.nosub[1]","head axe","metal, wood; palm wood (palma brava)","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1c9c742f-892c-47d7-ad1f-6180cac5a89f","1010048","109543.nosub[1]","head axe","metal, wood; palm wood (palma brava)","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"39b0c3c5-d3e0-49e0-a434-30323a113be1","1010049","109544.nosub[1]","head axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c2c8d4a6-a971-46ca-82bc-268140d4a4dd","1009967","109545.nosub[1]","head axe","metal, wood; palm wood (palma brava)","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f729c4aa-9f24-4b16-b065-326189044d63","1009968","109546.nosub[1]","head axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"93d099a5-9519-4eca-bf4a-b5d5c70f6d21","1009969","109547.nosub[1]","head axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"968b225f-41d5-45b4-825b-229617bd68cd","1010050","109548.nosub[1]","head axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ef5d1c8c-5550-4b59-94bb-72eb8d648e51","1010051","109549.nosub[1]","shield, Name: Alatag. Plain black shield. This type is typical of the Apayao region.","wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e4d72281-139d-4739-aa9e-60e96ea6cb44","1010052","109550.nosub[1]","shield","wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"522b5f24-62f9-4a10-b5c2-336e5c0c3892","1010053","109551.nosub[1]","shield","wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3d40e6cf-864c-4c00-89cd-5d22e98776a5","1010054","109552.nosub[1]","shield","wood, paint","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0dfe31e6-878a-42af-aeb9-fa2cb4d02f76","1010055","109553.nosub[1]","shield, Name: Alatag. shield. Same type as 109549. This type is typical of the Apayao region. Decorated. Has brass cartridge in end.","wood, brass","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"73d5ee24-0bd8-454c-a2e8-aa93c87f8271","1010056","109554.nosub[1]","shield, Name: Alatag. Boys small shield. Same type as 109549. Decorated in black, red, and yellow. Cartridge at one end and in center. The boys are early taught the use of weapons and while still quite young become warriors and hunters.","wood, paint, brass","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/832/A112692.jpg|/modules/file/icons/application-pdf.png"
"4da0b34a-4626-4322-9e8a-aa74f95259e1","1010082","109555.nosub[1]","shield","wood, paint","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e405e72e-b90b-4e60-a55b-bf4dad76621b","1351116","109556.22","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3f60b8f8-84c0-4258-84f8-2afea9eb6273","1351117","109556.14","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"90bf13f5-2513-4052-bc46-69b539564ab3","1351118","109556.15","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ff17c0a0-0d63-410c-b907-83dc51800e8c","1351119","109556.17","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c4620c41-69f2-481c-9165-7de8d4bf06ab","1351120","109556.25","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cfeb6bed-82ca-4897-aa35-97c2e7d6f2a7","1351121","109556.19","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"83707c8d-496e-4857-a8e2-9db5c040f114","1351122","109556.13","sharpened stick","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
