"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3fe1a1db-bed4-4f47-bbfa-58257c69ed4e","1386404","222208.B","sandal, 1 of 2 sandals (pair)","leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2123/980/A3655_222208_A_B_ATTop.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2123/982/A3655_222208_A_B_ATBottom.JPG|https://fm-digital-assets.fieldmuseum.org/2123/983/A3655_222208_A_B_ATFront.JPG|https://fm-digital-assets.fieldmuseum.org/2123/986/A3655_222208_A_B_ATBack.JPG|https://fm-digital-assets.fieldmuseum.org/2123/984/A3655_222208_A_B_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/2123/985/A3655_222208_A_B_ATSide2.JPG"
"4672993c-4cf8-499a-90a4-888e7de72416","1128335","222209.nosub[1]","halter","animal hide","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"a1c276a2-64db-4d01-8335-ae9143b76d16","1128336","222210.nosub{2}","apron, pubic apron, apron and bag of fragments (loose bead fragments)","animal hide, glass beads, fiber","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"00192ae2-d0d8-4c41-bdc6-49a257e4cb88","1128337","222211.nosub[1]","pubic apron","ostrich eggshell, animal skin; goat","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"38fdae22-9c41-4ff2-a870-1b63549e40f3","1128338","222212.nosub[1]","belt, child's belt","ostrich eggshell, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"e2c0ccfe-bd0b-4cd4-86c8-1a9311f9a50c","1128339","222213.nosub[1]","necklace","glass beads, leather, metal","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"97f56ac5-ffe2-4582-8783-eb04e62839f5","1386405","222214.A","earring","metal; iron, metal; copper","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"a6782c1b-3cf1-4967-a630-fd2941c17728","1386406","222214.B","earring","metal; iron, metal; copper","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"4c634623-575e-427f-8027-69423b6f052f","1386407","222215.A","headdress","feather, cloth","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/620/A105153c_F8562.jpg|/modules/file/icons/application-pdf.png"
"d233dc87-cb79-430c-b35e-f7f561eb8f9e","1386408","222215.B","strap for headdress","cloth","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"f201df46-b1fc-4876-8ec5-d2ebdafa7dac","1128340","222216.nosub[1]","headdress","feather, cloth","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"2320c8b5-7921-4a0b-b9ff-8d9450f3937c","1128393","222217.nosub[1]","belt","glass beads, leather, fiber string","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"d9c7e57e-1d67-4906-a012-8be1d64d8a85","1386409","222218.E","earring","metal;, glass bead","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"1e1afd25-b145-4eab-a075-51b80d9f50c7","1386410","222218.D","earring","metal;, glass bead","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"be617fa2-71d8-413c-996c-4d556765653d","1386411","222218.C","earring","metal;, glass bead","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"287ae2d3-4b70-471d-933d-552496f62ee8","1386412","222218.B","earring","metal;, glass bead","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"6e2e6c27-e3d4-4408-b9ef-53743df8b0e8","1386413","222218.F","earring","metal;, glass bead","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"5a28e84d-c7da-43bd-82b3-dda26fd35c57","1386414","222218.A","earring","metal;, glass bead","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"d4e45594-7ca0-4ae6-a821-a820dbe40c1b","1128394","222219.nosub[1]","chin ornament, bead possibly glass","metal; copper, bead","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"d2a2faef-27d6-4dfe-a40c-9bfd75adb520","1128395","222220.nosub{1}","hair ornament","glass beads, root, fiber string","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"5b8efb00-2003-4033-a2ec-25417aa64815","1128396","222221.nosub[1]","skirt","glass beads","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"0c85e0ae-93f0-40e5-bd64-e9d7338c7a43","1128397","222222.nosub[1]","necklace","vegetal material; rhizome, fiber string","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"649c5ebc-e6bd-4c71-b6bf-64d3b806f9a8","1386415","222223.A","sandal, 1 of 2 child's sandals (pair)","animal skin; goat","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"b072bd20-1f99-42a0-8965-ef534473b052","1386728","222223.B","sandal, 1 of 2 child's sandals (pair)","animal skin; goat","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"fe61e9b0-b7b6-45d0-8c5d-91df6b32e97d","1128398","222224.nosub[1]","carrier","bamboo or wood, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"1232e410-3a59-4027-a5be-cfcce9407b5f","1128399","222225.nosub[1]","trap, animal trap","wood, palm leaf midrib, bark","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"627764b9-b13e-498c-a884-8106cedfccc1","1128400","222226.nosub[1]","doll","glass beads","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"5e8f4ef0-02dd-4efb-913a-e355a0129830","1128402","222227.nosub[1]","doll","glass beads","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"5d5b15b5-45a3-4e3d-a06a-7385f5a3e635","1386729","222228.nosub[1]","spear","metal; iron, wood","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"65bd70e9-840b-4f0a-a0f7-bffd85a70467","1386730","222228.nosub[1]","spear","metal; iron, wood","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"31b5f7f0-5175-4be5-b5f5-03184abc7558","1386731","222228.nosub[1]","spear","metal; iron, wood","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"ebd90b69-648e-47ad-a2c1-74baac947bd7","1386732","222229.nosub[1]","spear","metal; iron, wood","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"a58bb6f6-4fde-4be8-80ea-168fb2d9232b","1386733","222229.nosub[1]","spear","metal; iron, wood","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"db8927ed-4a4b-4c3a-a10e-d74c2adddaae","1386734","222229.nosub[1]","spear","metal; iron, wood","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"352a6502-5074-4db4-9d7a-2219a814c232","1128403","222230.nosub[1]","shield","animal hide; buffalo, wood, animal hide; camel","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"f73ae9c8-a414-4fc5-a0c0-0982b9f9d374","1128404","222231.nosub[1]","necklace, necklace of eggshell beads on palm fiber","eggshell, palm fiber","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"fc303a61-397e-4b16-879e-2ae333a22cf6","1128406","222233.nosub[1]","snuff carrier","horn, leather, glass beads","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"6e5be7b5-a99c-414e-a9f6-8f2305efe553","1386735","222234.B","knife, knife (part 2 of 3)","","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
"
"81f637ca-3305-4234-aaf4-ab12088ec7a5","1386736","222234.C","knife, knife (part 3 of 3)","","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
"
"efff5ff2-023f-472a-8ea1-f3c67e0a83ef","1386737","222234.A","knife, knife (part 1 of 3)","","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
"
"f920279c-4dec-42c4-a100-d123584ad1d8","1128407","222235.A-.C","knife","","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
"
"83f6b825-2028-4e70-bd97-1b1645586faa","1128408","222236.nosub[1]","pubic apron","glass beads","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"ba68757b-d043-4bfe-9a1a-d87664165532","1386738","222237.B","earring","metal","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"84d11609-4b96-4d11-b406-b53d58b516af","1386739","222237.A","earring","metal","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"245aed1f-db7f-448c-bf1d-732a273d21c6","1128410","222238.nosub[1]","bell, Idiophone","metal; iron, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"f1305fce-6b31-4162-bebb-073fa97227d4","1128411","222239.nosub[1]","belt","metal; iron, metal; copper, metal; brass, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"114d9278-dec7-429c-8497-21ec677c26cf","1128412","222240.nosub[1]","necklace","glass beads","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"55f7b73d-2c15-4cc4-94d5-71224f5f1ffc","1128413","222241.nosub[1]","bracelet","metal; aluminum","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"d3acc375-6775-4601-be02-432e424c4c05","1128414","222242.nosub[1]","bracelet","metal; aluminum","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"8a5683d0-4a52-43f2-8e94-36f3c8e988f4","1128224","222243.nosub[1]","tool","metal; aluminum","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"febb1ace-fe04-4fe8-a4fd-bbe498d93465","1128225","222244.nosub[1]","skirt, back skirt","leather, metal; iron, glass bead","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"a9b759d1-5ab2-43b1-96d0-a6ff7bb7137f","1128226","222245.nosub[1]","lip plug","metal; aluminum","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"72824d0a-dd2c-4042-a3f6-5c287ce5f316","1128227","222246.nosub[1]","lip plug, glass bead ?","metal; copper, metal; iron, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"3b38f14a-b78f-4689-ab74-46ec4b8f0ed0","1386740","222247.A","leg bell, Idiophone","metal; iron, hide","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"bc85b59c-0ca0-4b58-ad36-c5d11b65c7c3","1386741","222247.B","leg bell, Idiophone","metal; iron, hide","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"ee1e2656-74a3-4cc4-ae00-d6698a103c93","1386658","222248.A","cap","ivory","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"dce34c96-8208-4bc2-b179-1597f1372aea","1386700","222248.B","vessel","ivory","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"50b7f266-524b-4884-8bc5-7c4c37e7a86e","1386701","222249.B","peg for lip plug","wood","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"46542640-558d-4851-b6da-509a0ad81097","1386702","222249.A","lip plug, ekeli","ivory","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"4a6d6b11-622f-4f91-ab60-8cf3c3b92751","1128229","222250.nosub[1]","nose ornament, nose leaf","metal; aluminum","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"d39c79b6-d1a2-41b8-8171-37cd621b21ed","1386703","222251.A","earring","metal; aluminum","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"3589e005-0311-44dd-aeb1-a2f4eb565d6f","1386746","222251.B","earring","metal; aluminum","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"fbb8f3eb-592e-4569-823f-8fe7a8d6b348","1128230","222252.nosub[1]","apron","glass beads, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"f222a37f-5d7a-4800-89bf-339d7d0be308","1386815","222278.B","shell fragment","ostrich eggshell","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"f55fc0a8-c392-447a-b455-82908971391c","1386817","222278.A{3}","shell fragment","ostrich eggshell","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"6d340b32-a1d6-40c2-aa08-97031cf54fae","1386818","222279.A","vessel, fat container (vessel)","animal hide; camel, palm leaf, leather, metal","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"813892fd-bb5a-4b47-ac12-a65b9272ad32","1386819","222279.B","lid for container, lid for fat container (vessel) - attached","wood","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"2f869fb3-3ed1-4dc9-aa08-ba46adf1b543","1386820","222280.B","lid for vessel, lid for milk container","wood","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"36b272e8-b193-4acd-91a6-840c2f4081a0","1386821","222280.A","vessel, milk container","wood, palm leaf, animal hide; camel, animal skin, animal skin; goat, glass beads, metal; aluminum","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"e419086b-66fc-43da-9285-7d06d890c46a","1386822","222281.A","vessel, milk gourd","gourd","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"b34efd63-28d9-4f40-9906-4f01b7a6dc4b","1386823","222281.B","lid for vessel, lid for milk gourd","gourd","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"ac7c4c52-0200-4fb8-91fd-9da72713b307","1128313","222282.nosub[1]","doll","glass beads","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"d62bb3e2-0d2e-463f-89c3-56a23927f9d2","1128415","222283.nosub[1]","palm nuts on stem","nut; palm tree, glass beads","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"5c5bd92c-524b-4f6b-bd7b-13d6f2d4ba59","1128416","222284.nosub[1]","headrest or stool","wood, leather, metal; copper, metal; aluminum","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"946b06b8-1955-44f7-85e5-53a6aee6223b","1128417","222285.nosub[1]","headrest or stool","wood, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"7959d9c8-8510-461d-b29c-bd140e34201a","1128418","222286.nosub[1]","ladle","wood","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"6dc2b881-cd8f-4714-9837-ca5dfbbd5ba6","1128444","222287.nosub[1]","ladle","wood","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"01a2e659-6587-499e-b585-953d82a439c0","1128445","222288.nosub[1]","headrest or stool, woman's stool or headrest","wood","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"2f7d41fb-f579-4ea4-89d0-4ad264882e63","1128446","222289.nosub[1]","doll","glass beads","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"37f0c74e-e5b1-43b3-852e-ae83a3a4eceb","1386824","222290.B","lid for container, lid /cap for fat storage container / pot","wood","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"afa739c8-9d9f-4b1a-8a2f-9aba17de5200","1386825","222290.A","vessel, fat pot (vessel)","wood","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"0a57c172-3c3c-45db-9510-c6c96634b368","1386826","222291.A","cap","metal","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"8c8b7ea7-bc01-4a56-a8fe-12788e1208ea","1386827","222291.B","part from cap","metal","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"cb31a6f6-59bf-420f-b7bd-bb3eebf15807","1128447","222292.nosub[1]","holder for headdress","metal; copper wire, fiber","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"82384714-b116-45a9-8924-7d1b793c1e2f","1128448","222293.nosub[1]","ornament","feather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"496c6ac8-844f-41bf-86a3-b27237e3e92d","1128449","222294.nosub[1]","necklace","animal hide, shell, glass beads, nutshell, fiber","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"aa83a232-a768-4c47-bd41-a21cedb6aa69","1128450","222295.nosub[1]","plaque","glass beads","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"9951fa1e-46a1-4d6e-bd9d-aa21cf12ab75","1128451","222296.nosub[1]","toothbrush","wood","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"07feb20f-493c-47ad-af31-7ea3bf777a5a","1128453","222297.nosub[1]","bracelet","metal; aluminum, metal; iron","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"ced833de-47a9-4f6e-bc9a-d86984b60752","1128454","222298.nosub[1]","necklace","glass beads, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"9546fda2-6415-45ba-8b8d-0498414fa9b2","1128951","222776.nosub[1]","headrest","wood","Turkana","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"9bb0c0b8-ad29-4c71-8c7c-674f5082946f","1128952","222777.nosub[1]","headrest","wood, leather","Turkana","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"a372a44f-d3b9-4e10-bb36-9fc94eb1caf0","1386880","222779.B","lid for container, lid for fat container (vessel)","","Turkana","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"b6a29822-426a-42f3-a653-dc14274e1700","1386881","222779.A","vessel, fat container (vessel)","gourd, leather, glass beads","Turkana","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"f3afef29-c169-45f3-8d1d-7582e7267669","1128953","222780.nosub[1]","fertility symbol, Idiophone; rattle","glass beads","Turkana","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"6c9bd51d-6fcd-4bcc-9383-43de805b5584","1128954","222781.nosub[1]","fertility symbol","glass beads","Turkana","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"39a4cf24-a863-40b1-9425-6a3e386c00b4","1128955","222782.nosub[1]","doll","glass beads","Turkana","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"ec9fb6de-fdb9-40c4-ba57-71e139f9b322","1386889","222792.B","part of wrist knife","","Turkana","","","","","","[3288] African Heritage Ltd. (Purchase)","
"
"97145777-434e-4d46-9d12-05c576777614","1386890","222792.A","part of wrist knife","","Turkana","","","","","","[3288] African Heritage Ltd. (Purchase)","
"
"7c47a2f3-1d4f-4a44-8348-bf67d6070203","1386891","222793.A","wrist knife","","Turkana","","","","","","[3288] African Heritage Ltd. (Purchase)","
"
"1ebaad6e-02ad-40c3-bf3d-1053e84970fb","1386892","222793.B","wrist knife","","Turkana","","","","","","[3288] African Heritage Ltd. (Purchase)","
"
"cdcbb80b-4c23-4046-8205-61c49c1dadf9","1386895","222795.B","lid for container, lid (cap) for fat container (vessel)","leather","Turkana","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"415b907f-2295-41b4-955c-9b8cb0e9d5bc","1386896","222795.A","vessel, fat container (vessel)","wood, leather, glass beads","Turkana","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"c6dd4233-004b-478a-a5e9-2b4ee41f8e2d","1178198","268837.nosub[1]","bracelet","metal; brass wire","Turkana","","","","","","[3613] L. Goldberg (Gift)","
/modules/file/icons/application-pdf.png"
"1e33521c-8702-48c0-bfb0-797d5631eb8e","1211239","300580.nosub[1]","basket","basketry","Turkana","","","","","","[3708] K. Mayer (Purchase)","
"
"b74826e8-d48a-488b-8740-35624e98b8d2","1442097","83296.A","blade","metal","Turkana","","","","","","[3569] T. S. Armour (Gift)","
"
