"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bf1a3945-069b-4f1e-b9d1-79e9971a5455","1114844","210265.nosub[1]","bracelet, circular bronze bracelet decorated with 2 rosettes, and 2 mud fish (double) in low relief - see photo on reverse of catalog car; Dimensions: D (maximum) = 9.5 cm; 3 3/4"", The Art of Benin Catalog entry:
56. BRACELET. Bronze. Max. Diam. 3 3/4"". Fuller. R.3/10. Decorated with two rosettes, similar to those in the corners of plaques, and two double mud fish in low relief.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/796/CL0000_210265_InMount.JPG|/modules/file/icons/application-pdf.png"
"c42a53fe-fc0f-44e3-9243-b0f3ef6acc65","1114852","210271.nosub[1]","bracelet, a heavy cast bracelet in bronze decorated in low relief by a series of forms giving an appearance to the whole of being twisted; the form is not a complete circle; each end forms a flattened surface which is chased - see photo on reverse of catalog card: Dimensions: D (maximum) = 10.2 cm; 4""; Thickness = 3.8 cm; 1 1/2"", The Art of Benin Catalog entry:
62. BRACELET. Bronze. Max. Diam. 4"". Thickness 1 1/2"". Fuller. R.3/34. A heavy cast bracelet decorated in low relief by a series of forms giving an appearance to the whole of being twisted. The form is not a complete circle; each end forms a flattened surface which is chased. ""Benin. A pair of  bronze armlets of early type worn only by wives of nobility. Collected by Ralph Locke, one of the two survivors of the Benin Massacre which led to the Punitive expedition of 1897 under Admiral Sir Harry H. Rawson. 15 June, 1937"" (Fuller).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/133/CL0000_210271_OverallEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/512/CL0000_210271_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6e934bb9-7e4b-46a8-a0e5-4f6fb9cbe4c4","1114853","210272.nosub[1]","bracelet, round bronze bracelet; similar to catalog number 210271 - see photo on reverse of catalog card; Dimensions: D (maximum) = 9.5 cm; Thickness = 3.5 cm, The Art of Benin Catalog entry:
63. BRACELET. Bronze. Max. Diam. 3 3/4"". Thickness 1 3/8"". Fuller R.3/32. Similar to 62.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/134/CL0000_210272_OverallEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/513/CL0000_210272_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4a75a90b-1b10-4df0-9ab7-c90811a9897d","1114854","210273.nosub[1]","bracelet, cast bracelet in bronze with 4 heads of Negroes in relief - see photo on reverse of catalog card; D (maximum) = 8.4 cm; 3 1/3""; Thickness = 1.9 cm; 3/4"", The Art of Benin Catalog entry:
64. BRACELET. Bronze. Max. Diam. 3 1/4"". Thickness 3/4"". Fuller. R.2/44. Cast bracelet decorated with four human Negro heads in relief. ""Benin. 25 May, 1927"" (Fuller).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/087/CL0000_210273_Overall.JPG|/modules/file/icons/application-pdf.png"
"508b262f-e764-4b64-8e5c-db230539e363","1382264","210278.nosub[1]","figure, zoomorphic figure sculpture in the form of a bird; chicken; rooster / cock; cock with elephant's head and trunk ending in a human hand holding a trefoil, between its feet on the stand; the armatures for the legs of the cock are iron rods - see photo on back of catalog card; Dimensions: H = 50.8 cm; 20"", The Art of Benin Catalog entry:
76. COCK. Bronze. Ht. 20"". Fuller. R.2/10. Plate X A very fine example of a bronze cock. The sides of the base are decorated, in low relief, with a looped-strap motif with a small boss in each loop. On the stand, between the cock's feet, is, in low relief, an elephant's head and trunk, which ends in a human hand holding a trefoil. The armatures for the legs of the cock are iron rods. ""Benin. See Sotheby's Catalogue, 18 October 1949, Lot 247, for a similar bronze cock, but not so fine, which went to Burney for Murray of the Nigerian Museums. . . . This specimen of mine is referred to in the catalogue"" (Fuller)., Entry from p.34 ""The Art of Benin - A Catalogue of an Exhibition of the A. W. F. Fuller and Chicago Natural History Museum Collections of Antiquities from Benin, Nigeria"" by Philip J. C. Dark, 1962.  The original bronze specimen is also the pictured on the cover of this catalog.  CJP 1/2007
""Cocks: Bronze cocks are used to decorate the shrines of queen-mothers.  ""In some households, particularly those of people of high rank, there is an altar to the mothers of the living and past household heads, decorated with uxurhe (rattles) and wooden images of fowls"" (Bradbury, 1957).  Some carved wooden cocks are covered with beaten brass, e.g., 82.","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/612/A99490.jpg|https://fm-digital-assets.fieldmuseum.org/70/923/A108784_210278c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|/modules/file/icons/application-pdf.png"
"b0cf0930-c98a-4bce-bc41-962d07bdde26","1114860","210279.nosub[1]","figure, zoomorphic figure in the form of a bird; chicken; rooster / cock; small bronze cock - see photo on back of catalog card; Dimensions: H = 8.9 cm; 3 1/2""; L = 13.3 cm; 5 1/4"", The Art of Benin Catalog entry:
77. COCK. Bronze. Ht. 3 1/2"". L. 5 1/4"". Fuller. R.l/66. Whereas 76 may have been made in the eighteenth century, this small cock would appear to be of relatively recent workmanship. ""Benin. Bronze fowl (see Pitt-Rivers' 'Works of Art from Benin,' Figs. 301, 348). 7 June, 1919"" (Fuller).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/669/CL0000_210279_RightEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/514/CL0000_210279_Front_XMP2.jpg|/modules/file/icons/application-pdf.png"
"378b549e-20f6-4987-9ebf-08eab177c702","1115467","210293.nosub[1]","figure, anthropomorphic figure from stand; cast bronze figure holding a blacksmith's hammer in his left hand and part of a staff in his right; wearing a bowler hat; see photo on back of catalog card; ""Bronze figure portion of a group of figures.""; Dimensions: H = 11.7 cm; 4 3/4"", The Art of Benin Catalog entry:
95. FIGURE. Bronze. Ht. 4 3/4"". Fuller. R. 2/33. Plate XX Cast bronze figure holding a blacksmith's hammer in his left hand and part of a staff in his right. He has a cross on his chest. His ""bowler hat"" is similar to that worn by the figure of plaque 262. This piece is similar to 96. It recalls the two similar figures on the front of the stand (ii.2?) in Munich and the stand 98.380 in Edinburgh. The specimen shows clearly the elaborate projection of the kilt upward on the left side, an item of costume of some dignitaries and noticeable in the plaques. ""Benin. Bronze figure portion of a group of figures. 11 February, 1913"" (Fuller).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/815/CL0000_210293_InMountDetail.jpg|https://fm-digital-assets.fieldmuseum.org/100/941/A99508.jpg|/modules/file/icons/application-pdf.png"
"b10877a5-19ab-4472-acd2-1f2582a5004c","1115214","210294.nosub[1]","figure, anthropomorphic figure cast on a brass rod, wearing a coral-bead shirt and cap, which has wings to it; large agate bead suspended from a single-stranged necklace (coral) upon his chest - see Webster's Catalogue No. 29, fig. 141; Dimensions: H = 26.6 cm; 10 1/2"", The Art of Benin Catalog entry:
101. FIGURE. Bronze. Ht. I0 1/2"". Fuller. R.3/36. Plate XIX Figure cast on a brass rod which has been broken off from what may well have been a further piece of a short staff, as it recalls a smilar piece in Lagos. The figure wears a coral-bead shirt and cap, which has wings to it, as 124 (Plate XXXV), and his left hand is shown with the palm turned down, as in the position of the figure of the king in 104. However, he does not have strands of beads passing from each shoulder across his chest and around the waist, a feature generally indicative of a king. Instead, he has a large agate bead suspended from a single-stranded coral necklace upon his chest (cf. kilt and projection with those on 102). ""Great Benin. Bronze Figure. The face appears to be of brass. Collected by Dr. J. G. Whittendale, late of Lime House, Bishop's Waltham (see Webster's Catalogue No. 29, fig 141). 28 April, 1917"" (Fuller).","metal; bronze, metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/090/CL0000_210294_OverallEdit.JPG|https://fm-digital-assets.fieldmuseum.org/2243/355/A99482_210294_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/98/282/A99482.jpg|https://fm-digital-assets.fieldmuseum.org/70/926/A108784_210294c.jpg|https://fm-digital-assets.fieldmuseum.org/70/925/A108784_210294_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/924/A108784_210294_1c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/208/GN87049_31.jpg|/modules/file/icons/application-pdf.png"
"3dbd9b58-baed-4567-b185-3cba9e471e03","1115215","210295.nosub[1]","figure, anthropomorphic figure; chief...the casting has been buckled; a leopard-tooth collar suspending a bell on the chest and a tassel down the back is seen - see photo on back of catalog card; figure sculpture - possible fragment of [pendant /] shield plaque (?); Dimensions: H = 38.4 cm; 15 1/8"", The Art of Benin Catalog entry:
102. FIGURE. Bronze. Ht. 15 1/8"". Fuller. R.2/22. Plate XLV Fine casting of a chief, which has unfortunately been buckled. In his right hand which a soldier's sword was worn, stuck out behind horizontally to the ground, is clearly shown, a feature not ascertainable from the depiction of such weapons on the plaques. The method by which a leopard-tooth collar acted as a means of suspending a bell on the chest and a tassel down the back is also clearly shown on this figure. (Refer to Forman, W. and B., and Dark, 1960: Plate 15, p. 34.) ""Benin. See for a Similar specimen:—Websters' Cat. 21, fig. 124"" (Fuller).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/100/940/A99504.jpg|https://fm-digital-assets.fieldmuseum.org/70/930/A108784_210295c.jpg|https://fm-digital-assets.fieldmuseum.org/70/929/A108784_210295_3c.jpg|https://fm-digital-assets.fieldmuseum.org/70/928/A108784_210295_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/927/A108784_210295_1c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|https://fm-digital-assets.fieldmuseum.org/2102/423/A99564.jpg|/modules/file/icons/application-pdf.png"
"e8abd7fe-a82b-45af-ad39-60bbb68b188f","1115472","210299.nosub[1]","pedestal figure head, anthropomorphic bronze pedestal / support for holding carved tusk; commemorative headl; bust in form of negro head; head with high collar of 23 rings; on the left side of the coral-bead cap are 2 clusters of coral beads; on the right is one such cluster; the pupils which are large, are of iron; above each eye are 3 keloids - see photo on back of catalog card; Dimensions: H = 27.3 cm; 10 3/4"", The Art of Benin Catalog entry:
119. HEAD. Bronze. Ht. 10 3/4"". Fuller. R.2/23. This head has a high collar of twenty three rings. On the left side of the coralbead cap are two clusters of coral beads, on the right is one such cluster. The pupils, which are large, are of iron. Above each eye are three keloids. The casting is lighter and perhaps earlier than a similar head 120. It is a more recent casting than the St. Louis head. ""Benin. Bronze head of ordinary type but old and fine. 23 October 1906"" (Fuller).","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/091/CL0000_210299_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2243/113/CL0000_210299_PhotoOnCatalogCardEdit.jpg|https://fm-digital-assets.fieldmuseum.org/2040/209/GN87049_32.jpg|https://fm-digital-assets.fieldmuseum.org/1742/280/A99569.jpg|/modules/file/icons/application-pdf.png"
"50705061-340d-4349-bfae-79a5cc2965b4","1115473","210300.nosub[1]","figure head, anthropomorphic figure head; bust / head with iron pupils and 3 tribal marks chased above each eye; at the back is a rectangular slot with, below it, a chased St. Andrew's cross; large square hole cut out of back of head - see back of catalog card for photo; Dimensions: H = 21.9 cm; 8 5/8""; D (base) = 13.7 cm; 5 3/8"", The Art of Benin Catalog entry:
126. HEAD. Bronze. Ht. 8 5/8"". Diam. of base 5 3/8"". Fuller. R.4/9. Plate XIII A head with iron pupils and three tribal marks chased above each eye; at the back is a rectangular slot with, below it, a chased St. Andrew's cross. The presence of this slot and the general appearance of the head suggest that it belongs to a style of casting which William Fagg has called ""the Udo style"" (vide Elisofon and Fagg, 1958; Murray, 1961). ""Benin. Bronze Head of uncommon type a peculiarity of which is the large square hole cut out of the back. Baron von Hugel acquired the fellow of this specimen for Cambridge. An inferior example is in Pitt-Rivers' Collection, 'Antique Works of Art,' 1900, figs. 149-50. (Following in pencil) 'Udo-Style, 26m W. of Benin.' (As above, in ink) Fuller Collection. Deposited on loan at British Museum 10 December 1907"" (Fuller).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/713/CL0000_210300_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/97/865/A99535.jpg|https://fm-digital-assets.fieldmuseum.org/70/931/A108784_210300_1c.jpg|https://fm-digital-assets.fieldmuseum.org/70/932/A108784_210300c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/205/GN87049_29.jpg|https://fm-digital-assets.fieldmuseum.org/1741/107/A99567.jpg|/modules/file/icons/application-pdf.png"
"d034132b-c846-46ba-b0d4-2d8e55cc43b9","1115474","210301.nosub[1]","figure head, anthropomorphic bronze figure head; human head with tetrapodal support; a rope-like band extends across the cheeks and chin from each ear; at the back of the head, in low relief, is a loop ending in 2 spirals - see photo on back of catalog card; Dimensions: H (maximum) = 14.0 cm; 5 1/4""; D (maximum) = 6.4 cm; 2 1/2"", The Art of Benin Catalog entry:
127. HEAD. Bronze. Ht. 5 1/4"". Max Diam. 2 1/2"". Fuller. R.2/30. A human head with tetrapodal support. A ropelike band extends across the cheeks and chin from each ear. At the back of the head, in low relief, is a loop ending in two spirals similar to that found on certain pyramidal-shaped bells.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/819/CL0000_210301_InMountDetail.jpg|/modules/file/icons/application-pdf.png"
"cf1d6d1f-0921-4b7b-b423-232e6b7abdc3","1115476","210303.nosub[1]","key, key and chain of 14 links; at top of key is a Janus head of an Oba with an arm going down each side to grasp the tail of a leopard; the leopard is shown devouring a goat; imitations of the heads of screws decorate the handle, around which, where it joins the stem, is a coral-bead collar with, on it in low relief, 2 human and 2 leopard heads; above the collar, in relief, are lips and the end of a nose; the stem or body of the key has patterns chased on it - see potograph on back of catalog card; see accession jacket for additional information; Dimensions: L (of chain and key) = 38.3 cm; 15 1/8""; L (of key) = 18.7 cm; 7 3/8"", The Art of Benin Catalog entry:
133. KEY. Bronze. L. of key and chain 15 1/8""; of key 7 3/8"". Fuller. R.2/34. Plate XXIV A very fine casting of a key and a chain of fourteen links. At the top of the key is a Janus head of an Oba with an arm going down each side to grasp the tail of a leopard. The leopard is shown devouring a goat. Imitations of the heads of screws decorate the handle around which, where it joins the stem, is a coral-bead collar with, on it in relief, two human and two leopard heads. Above the collar, in relief, are lips and the end of a nose. The stem or body of the key has patterns chased on it. Probably a royal key.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/107/CL0000_210303_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/2243/257/A99521_210303_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/949/A99521.jpg|https://fm-digital-assets.fieldmuseum.org/2040/212/GN87049_35.jpg|/modules/file/icons/application-pdf.png"
"ff85d290-632a-4dae-9e74-a17041df86da","1115477","210304.nosub[1]","key, bronze key; handle is decorated in low relief, with the heads of screws, 2 human heads, and 2 rope elements - see photo on back of catalog card; Dimensions: L = 13.0 cm; 5 1/8"", The Art of Benin Catalog entry:
134. KEY. Bronze. L. 5 1/8"". Fuller. R.2/35. Plate XXIV The handle is decorated in low relief, with the heads of screws, two human heads, and two rope elements. ""Collection of Rev. E. E. Hill of West Mailing."" (Fuller).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/201/CL0000_210304_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/100/949/A99521.jpg|/modules/file/icons/application-pdf.png"
