"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"112637ae-c613-4a70-9222-b321f9f86a6d","1293175","6279.nosub[1]","celt","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"6b0f1c09-43cc-40b6-8895-2c39287a14e9","1293186","6280.nosub[1]","celt","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"4f72f299-eadf-4d9a-9b6a-328823ebe5ac","1293198","6281.nosub[1]","celt","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"b2f79021-2cc6-441f-be14-efcee7429ff2","1293209","6282.nosub[1]","celt","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d1884f16-4295-42f6-8123-ef50015e1bee","1293220","6283.nosub[1]","celt","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"03a66d05-73b7-4d5f-87d9-556b923de5c3","1293251","6284.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"756411e3-58ff-47d0-a99d-8744d97ebafb","1293262","6285.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c6f93f5a-db4c-46e9-b730-e736038b9d76","1292945","6286.nosub[1]","axe, stone axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"98db404e-8e2b-41b3-beec-c0eac003416a","1292605","6287.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"edbb1a57-cb36-4e4a-af3c-b04f57dba77f","1293273","6288.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"90ba3a77-900d-481e-aee9-09f7536a5458","1293284","6289.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"ff8ac21f-51b2-46db-bfe7-f2e6a95bbf9b","1293319","6290.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d1a0ad46-6927-4e7a-88a3-6f4e3aaffd2a","1293327","6291.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"14b44979-277d-4451-bf77-7a0703719cfd","1293122","6292.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"50cce235-083e-4b0f-b88c-b6db74962447","1293349","6293.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"a7bfa39c-18bd-4c14-aec5-c413b977cd0e","1293017","6294.nosub[1]","axe head, very large axe head","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"1f9da2e2-f1e4-41fb-994a-ac1b819a74fa","1293375","6295.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"67af84f6-f751-47dd-8555-882fa1ea2c6f","1293386","6296.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"caada003-344d-40da-8df6-2b4cabd83dcd","1292608","6297.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"b97dfeb9-d5a1-45d2-b866-a86dd4895c91","1293403","6298.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c31e0a2e-f10c-4bc4-bc26-a4f46d708ed3","1293414","6299.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"8ba17732-357e-468a-96c2-85ef8326849f","1293425","6300.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"4d103304-af78-4ee3-803b-8356af25c8b0","1293443","6301.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/280/CL0000_6301_InMount.JPG|/modules/file/icons/application-pdf.png"
"42582e9d-850d-4b75-9f3c-5f0ebff8d39b","1293454","6302.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"7a38dce0-e6b2-4213-a1d3-6d1328693aeb","1293459","6303.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"e6def004-c25e-4c6c-8c23-f5b7787f8919","1293288","6304.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"b22b52e4-a4b7-46aa-b2b0-b87663d55aa0","1293297","6305.nosub[1]","axe head, stone axe [head]","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"869ed39b-327b-447d-9065-e4bac008152d","1293308","6306.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3e67ca2f-a96d-4081-80c8-127bd91f0637","1293471","6307.nosub[1]","axe head","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"df92633c-6062-4e6c-ac49-c792c1ff2991","1293240","6308.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"db004908-5914-4901-922d-85603a3fefa8","1293352","6309.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"62d06684-c168-489c-a43d-15711a6b5b16","1293482","6310.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"888316dc-4466-4846-b4b6-0630b70f8485","1293494","6311.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2196/070/CL0000_6311_InMount.JPG|/modules/file/icons/application-pdf.png"
"56700470-21ae-4748-a0e3-9731e53ebeab","1293505","6312.nosub[1]","axe","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3845ed8d-900d-4800-899d-6cad4c056d3b","1436028","6333.1","celt","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"bb41365f-3bde-4033-b836-cac43e39f994","1436027","6333.2","celt","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"4ad073e9-9d55-4083-93fc-87bc6d236801","1293655","6334.nosub[1]","celt","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2192/899/CL0000_6334_InMount.JPG|/modules/file/icons/application-pdf.png"
"66362765-89e5-49cc-a6da-05460f575f35","1293826","6335.nosub[1]","celt","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"4ce7a186-8db6-4621-b7a5-5373a355d741","1293865","6336.nosub[1]","celt","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/272/CL0000_6336_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2194/273/CL0000_6336_InMountAngle.JPG"
"e1cf1b77-8e9d-4c69-b116-b30f247b7ac2","1293874","6337.nosub[1]","celt","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"45f9ab81-64d6-431d-b0d4-2291f77e2ba2","1293881","6338.nosub[1]","celt","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"84eed584-b7c6-4cc7-9625-f9d0fb6195a4","1293892","6339.nosub[1]","celt","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/726/CL0000_6339_InMount.JPG|/modules/file/icons/application-pdf.png"
"c8ac4c4e-57dc-4676-9955-1c71d4846d8d","1293903","6340.nosub[1]","celt","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/274/CL0000_6340_InMount.JPG|/modules/file/icons/application-pdf.png"
