"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ad86c7fc-32fe-4446-8248-1c2b1fa6ef1c","1094246","190736.nosub[1]","arrow","cane, wood, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"a1fafcfe-106d-467e-ac67-7aa767ed8408","1094247","190737.nosub[1]","arrow","cane, wood, cotton, feather, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"24fcf820-1489-4d4e-9b29-3116c790b88a","1094248","190738.nosub[1]","arrow, bird arrow","cane, wood, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"20f890f5-4f89-455d-9577-2651c4ebc0f0","1094249","190739.nosub[1]","arrow, bird arrow","cane, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"f823a082-bebc-43e6-a396-4e7bc806abdf","1094651","190740.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"9d5a5f54-7193-40fb-b5a5-124a40090095","1094652","190741.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"d6aa0d44-35ab-455f-977b-a128481c5f0e","1094645","190742.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"494420c8-2165-407e-9129-ed31e3f66683","1094646","190743.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"b11c744e-502b-45cb-a0e6-0c38ec46c6da","1094647","190744.nosub[1]","arrow","cane, wood, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"49ec8f7f-75f2-43ec-ad8d-c4fa3f100fcd","1094648","190745.nosub[1]","arrow","cane, wood, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"10c0d7ed-92e3-4d9d-a9c3-014b3487b18b","1094650","190746.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"8b150d22-95e4-4e45-a650-24f721dc250e","1094560","190747.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"c4d55f39-fea0-413c-aa31-d4fc1a49519c","1094561","190748.nosub[1]","arrow","cane, wood, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"02e5c2e4-e9e6-431c-8657-774869278604","1094562","190749.nosub[1]","arrow","cane, wood, feather, bamboo, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"5cc9a1cf-0669-4b1b-bf7a-94878b41d8d3","1094563","190750.nosub[1]","arrow","cane, wood, bone, cotton, wax","Nambikwara, Niyahlósú band","","","","","","[3133] P. D. Price (Purchase)","
"
"3c62ddd3-b1a1-409a-b01c-66784b8bd988","1094564","190751.nosub[1]","arrow","cane, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"0a337912-0567-4a4e-b78d-3a39bc2e6155","1094704","190782.nosub[1]","comb, comb; A short piece of cane has been split, and a row of sharpened splinters of cane have been set into it. The ends of the piece of cane have been wound, and the splinters have been individually bound in with cotton string. Dimensions = 14.5 cm x 12.0 cm. CJP / J 1/2005","cane, cotton","Nambikwara","","South America, Brazil, Mato Grosso, Aldeia Camararé, Rio Camararé","","Brazil","Mato Grosso","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"188b5995-bbf4-4560-b1fe-cfa40b074460","1094763","190839.nosub[1]","drill, a small flat, long piece of steel, possibly from a nail, has been hafted in the end of a cane with the aid of wax or vegetable resin, and white cotton string. More proximally, the shaft is further strengthened and decorated with white [wild] pig's hair worked into a wrapping of (tucum?) string which has been blackened with wax. L = 48.5 cm; Diameter (shaft) = 0.6 cm. CJP / J 1/2005","cane, metal; steel, cotton, beeswax, vegetal fiber; tucumã palm tree, wild pig's hair, animal hair; pig","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"8f9a871e-881f-4c4c-b350-f33763bd034b","1094719","190855.nosub[1]","sword, a wooden sword, decorated with burned dots on the ""blade"" and with weaving around the ""handle"", in which the warp is composed of split cane and the woof is the root bark of a kind of aereal philodendron; the weaving is bound to the ""handle"" at both ends with cotton string painted red with Bixa orellana, interspersed with bands of cotton string blackened with bees' wax; this is soley a ceremonial implement for killing spirits; L = 99.8 cm. CJP/ J 2/2004

L = 99.8 cm; W = 6.0 cm; H = 2.5 cm.  CJP / J 7/2005","wood, cane, root bark, cotton, beeswax, vegetal material, pigment","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"e6c0407f-5622-4f42-aa88-eaa4184e1829","1094811","190878.nosub[1]","head ornament, head ornament; head piece with toucan feathers (toucano); the foundation is made of two flat rings; each these rings consists of four concentric rings of split cane, which have been bound together by a spiralling string, with a zig-zag of buriti fiber woven between the crossings of this string, in the interstices between the split cane; the two flat rings thus formed are tied together, with a string of toucano feathers running between them so that the points of the feathers project horizontally; made by Maxixe, an old Wak'alit'ésú who has long lived among the halót'ésú; Dimensions: inner diameter = ca. 15.5 cm; outer diameter = ca. 25.0 cm. CJP / J 1/2005","feather; toucan, fiber; palm leaf - buruti, cane, cotton","Nambikwara, Wak'alit'ésú band","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"e96a6900-3473-42c6-a19e-5f5ce6451a9a","1095245","191504.nosub[1]","knife","cane, feather, cotton, paint, animal hair, wood","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"f804263d-af45-464b-92e8-39fb6957e88e","1095246","191505.nosub[1]","knife","cane, wood, feather, cotton, paint, animal hair","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg"
"dd926434-a489-4a65-82c0-e0bd47c891b8","1095403","191506.nosub[1]","arrow","cane, wood, cotton, thread","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"9f7a4e87-c4bd-46e0-bfe1-e702e2325c1e","1095404","191507.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"89feaa34-350d-48e6-befd-75415e04588c","1095405","191508.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"94d0a50d-9a48-4207-9032-339d8a0b8215","1095406","191509.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"e5a49f0b-279d-4592-a8fe-a81584e9ebdb","1095407","191510.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"39c2dda9-246f-451f-a0ff-10bc65377b43","1095408","191511.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"293674dd-55cd-417b-86f1-59b2eb35c603","1095409","191512.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"e021cb1a-f2ab-41e9-8959-e05db059d8da","1095410","191513.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"0c83b263-8eb5-4249-9934-d0de2ceeba20","1095411","191514.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"ea4ed93e-e0a4-4d8b-ad3d-8939ed5cd093","1095412","191515.nosub[1]","arrow","cane, wood, paint, cotton, reed, gum, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"9636e4b6-fc19-41fd-a97b-81222cefeaf6","1095413","191516.nosub[1]","arrow","cane, wood, paint, cotton, feather, gum, reed","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"40b27127-0804-4447-877f-ab7409f4bc0b","1095414","191517.nosub[1]","spear, spear; shaft of dark wood, head of cane with 2 pairs of barbs carved on tip; shaft and head tied with alternating black and white cotton thread bands, some strips of reed; knobbed lump of black, vegetable, gum-like material on same area; 2 pairs of red feathers, probably parrot, attached to threads; decoration of head: tip is black, V designs in brown outlined in black in columnar design; barbs brown; back of head painted black, rounded surface; hole in center of shaft; according to Michael Harner, RHLM (Robert H. Lowie Museum), spear painted similar to their 16-9854-56, but theirs not barbed and not painted on round surface; theirs also have linear designs painted on bindings. Letter dated 30 November 1965. CJP / J 1/2005","wood, cane, cotton, reed, vegetable material, feather; parrot, paint","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
/modules/file/icons/application-pdf.png"
"e89a604c-3daa-455f-b33e-bb61b8447b4c","1400217","288231.A","pendant (base)","feather, cotton, cane","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"524601c5-e308-4857-8a59-a36f7282d3db","1400216","288231.B","pendant (part)","feather, cotton, cane","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"8b3c02e9-4f65-4c38-99ee-649b63983f4b","1198230","288280.nosub[1]","nose ornament","feather, cane, fiber, cotton, animal hair; porcupine quill","Canoera (Canoeiro)","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"d4d7c809-2bc7-4e3b-828d-5948cfbd72b5","4426542","363174.nosub[1]","basket, sifter, An oval basket made of woven cane fiber and string.  The rim of the basket is made of the ends of the cane fibers tucked into the reed rim and tied with gray and purple string.  A gray string handle hangs off of one side of the rim.","cane, cotton","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/901/CL0000_363174_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2460/900/CL0000_363174_InMount.JPG"
"42403fac-0a28-4963-b274-ab2a971136c8","4426543","363175.nosub[1]","basket, sifter, A round basket made of woven cane fiber and string.  The rim of the basket is made of the ends of the cane fiber wrapped around it and tied with tan string.  A tan string handle hangs off of one side of the rim around another piece of string with a yellow and green feather tied to its end.    On the opposite side of the rim is another piece of tan string with remnants of feathers tied to it.  There is a white and brown stain in the center of the basket.","cane, cotton, animal feather; bird","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/902/CL0000_363175_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2460/903/CL0000_363175_InMount.JPG"
"97352f4c-69ab-4d04-ab7e-642c213f2e6e","4426544","363176.nosub[1]","basket, sifter, An oval basket made of woven cane fiber and string.  The rim of the basket is significantly higher on one side.  The rim of the basket is made of the ends of the cane fibers tucked into the reed rim and tied with brown string.  A brown string handle hangs off of one side of the rim.","cane, cotton","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/906/CL0000_363176_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2460/905/CL0000_363176_Exterior.JPG|https://fm-digital-assets.fieldmuseum.org/2460/904/CL0000_363176_InMount.JPG"
"aa158068-4fbe-40fc-b284-3794977e5904","4427498","363181.nosub[1]","sifter, sifter; sieve basket, A woven cane sieve basket.  The basket is square with tan cane stalks and light brown cane fiber.  The structure of the basket is two pieces of cane stalk on each of the four sides with the fiber woven through them, and tied together on the ends with tan string.  The stalks extend past the woven portion of the basket.  The center of the basket is the brown cane fiber woven loosely to reveal small holes for sieving.","cane, wood, cotton","Parintintin","20th Century","","","","","","
"
