"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c7e26e32-3cd4-4c95-8b26-dfb518e5098d","1008348","107968.nosub[1]","mat, woven pandanus mat; square, with decorated border; type formerly used as woman's skirt; Dimensions: (in cm.) 76 x 76","pandanus leaf, fiber, dye","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1986/232/CN0049_107968_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/98/306/A92501.jpg|/modules/file/icons/application-pdf.png"
"ff02df6c-2876-4e17-843b-9ec4fbb713e2","1008349","107969.nosub[1]","mat, woven pandanus mat; square, with decorated border; type formerly used as woman's skirt; Dimensions: (in cm.) 84 x 82","pandanus leaf, fiber, dye","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1986/233/CN0049_107969_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/99/204/A92500.jpg|https://fm-digital-assets.fieldmuseum.org/99/203/A92499.jpg|https://fm-digital-assets.fieldmuseum.org/82/665/A93469.jpg|/modules/file/icons/application-pdf.png"
"868223e6-5df7-42e3-95ad-8e6b5ba3aea5","1008350","107970.nosub[1]","mat, woven pandanus mat; square, with decorated border; type formerly used as woman's skirt; Dimensions: (in cm.) 77 x 80","pandanus leaf, fiber, dye","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1986/234/CN0049_107970_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"ea01a270-9072-45a9-ab52-6a28bfe59e41","1008351","107971.nosub[1]","mat, woven pandanus sleeping mat; rectangular, with decorated border; a very well made specimen; used for six years prior to being collected; presented to the expedition by Liwaska of Majuro Village; Dimensions: (in cm.) 116 x 177","pandanus leaf, fiber, dye","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1987/773/CN0049_107971_Orthophoto.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/312/A92507.jpg|https://fm-digital-assets.fieldmuseum.org/82/657/A93468.jpg"
"8462cece-eff2-4361-8d32-b7397e3cb963","1008352","107972.nosub[1]","mat, woven pandanus sleeping mat; decorated with oblique stripes; decoration is in overlay; with overstitch edges; Dimensions: (in cm.) 111 x 208","pandanus leaf, fiber, dye","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1992/086/CN0049_107972_Orthophoto.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/309/A92504.jpg|https://fm-digital-assets.fieldmuseum.org/82/657/A93468.jpg"
"597791c6-e324-4a9f-b031-5271bc9f7138","1008353","107973.nosub[1]","mat, woven pandanus sleeping mat with all-over greometric decoration; Dimensions: (in cm.) 84 x 175","pandanus leaf, fiber, dye","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1982/926/CN0049_107973_Orthophoto.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/648/CL0000_107973_OnRoll.JPG"
"8d25635a-0798-4144-a8da-2b043731b2d2","1008103","107974.nosub[1]","mat, woven pandanus sleeping mat; geometric decoration; mediocre specimen; decoration is in overlay; Dimensions: (in cm.) 94 x 178","pandanus leaf, fiber, dye","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1987/774/CN0049_107974_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"58f6e87e-055f-4c34-a524-6613a722a1ce","1350760","107975.2","mat, 1 of 2 undecorated woven pandanus sleeping mats; these are the common type today; Dimensions: (in cm.) .1 - 83 x 157; .2 - 107 x 167","pandanus leaf","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1992/080/CN0049_107975.2_Orthophoto.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/311/A92506.jpg"
"b1b0197b-9914-48b5-adfb-e109d7cb4d2b","1350761","107975.1","mat, 1 of 2 undecorated woven pandanus sleeping mats; these are the common type today; Dimensions: (in cm.) .1 - 83 x 157; .2 - 107 x 167","pandanus leaf","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1986/222/CN0049_107975.1_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"3d227715-c8c8-490b-83b5-8852c1144f8d","1008709","108331.nosub[1]","jar support","pandanus leaf","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1253/993/CL0053_108331_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/827/CL0053_108331_Front.JPG|/modules/file/icons/application-pdf.png"
"808b4df8-9f8d-44e1-91fa-e91fd346c93f","1008710","108332.nosub[1]","jar ring","pandanus leaf","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"99141e41-dc2f-4fe8-8321-dfe8d29030aa","1010137","109717.nosub[1]","sleeping mat, Name: Ikamen. Sleeping mat made from the leaves of the barisan (a kind of pandanus del monte) | Most of the mats are made from narrow strips of pandanus woven together with great regularity. They are used as beds, not as floor coverings, during the warm and rainy seasons. In cold weather the people generally curl up in the hot ashes of the camp fire for their night's rest.","pandanus leaf","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c34a99a0-c7c5-49a7-9573-48021a762953","1010138","109718.nosub[1]","sleeping mat, Name: Ikamen. Sleeping mat same as 109717. Sleeping mat made from the leaves of the barisan (a kind of pandanus del monte) | Most of the mats are made from narrow strips of pandanus woven together with great regularity. They are used as beds, not as floor coverings, during the warm and rainy seasons. In cold weather the people generally curl up in the hot ashes of the camp fire for their night's rest.","pandanus leaf","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bd15c46c-4fe9-4f4b-b7a5-d6799f57843d","1010139","109719.nosub[1]","sleeping mat","pandanus leaf","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5ca4dcb7-cacc-4412-88d8-915e28c1f2e0","1012510","111961.nosub[1]","fan","pandanus leaf, wood; palm wood, dye, vegetal fiber","Sāmoan","","","","","","[1542] L. M. Kneeland (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/453/111961..jpg|/modules/file/icons/application-pdf.png"
"016b7b1b-817c-4fca-af21-e622a193a238","1012577","111981.nosub[1]","basket, basket with attached lid","pandanus leaf, vegetal material","Sāmoan","","","","","","[1549] Mrs. J. Adams (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/452/11981..jpg|/modules/file/icons/application-pdf.png"
"5f10577b-ec80-4767-9fca-9e283560eba3","1016144","115354.nosub[1]","mat","pandanus leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"db9cd831-3eeb-4cf9-b20a-48ec9d1cb9bf","1016145","115355.nosub[1]","mat","pandanus leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"33a365ad-030d-41ba-8e94-1933bd021b84","1016146","115356.nosub[1]","mat","pandanus leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a8a09e72-ebf4-43ba-b4e7-77b15263549f","1016132","115758.nosub[1]","belt, Woman's waitsbelt. Zig-zag pattern cut into leaf. ""Made from the leaves of young screw-pine (Pandanus andamensium). Ornamented with incised pattern. Projecting at the back 'bunch of leaves of same material'""","pandanus leaf","","","","","","","[1111] A. R. Brown (Purchase)","
"
"7d30c31e-1ef9-4089-81b0-bf4ce380c42d","1016133","115759.nosub[1]","belt","pandanus leaf, shell","","","","","","","[1111] A. R. Brown (Purchase)","
"
"bc3f6169-f166-47d7-9de6-49a84850e9c8","1016134","115760.nosub[1]","belt","pandanus leaf","","","","","","","[1111] A. R. Brown (Purchase)","
"
"7143169e-9b4b-4e9c-bf56-6852568f1c4b","1016135","115761.nosub[1]","belt","pandanus leaf","","","","","","","[1111] A. R. Brown (Purchase)","
"
"ff677af3-766a-41d9-887f-956c39707609","1016136","115762.nosub[1]","waist belt","pandanus leaf, beads","","","","","","","[1111] A. R. Brown (Purchase)","
"
"660b1c82-fa1b-4661-980e-dc3a97b1777f","1016137","115763.nosub[1]","belt","pandanus leaf","","","","","","","[1111] A. R. Brown (Purchase)","
"
"9e190a85-8fbd-46bd-a547-2035f3fa9bd6","1016138","115764.nosub[1]","belt","pandanus leaf","","","","","","","[1111] A. R. Brown (Purchase)","
"
"2544e6b5-d547-4da6-b26a-274b42c43949","1016569","115765.nosub[1]","belt, ornamented with dentalium","pandanus leaf","","","","","","","[1111] A. R. Brown (Purchase)","
"
"f76203cf-95d5-4d48-87cb-97e9769fbf7c","1016570","115766.nosub[1]","garter","pandanus leaf","","","","","","","[1111] A. R. Brown (Purchase)","
"
"b2beac28-7ad0-4c7f-b0c0-62b19ef14181","1016572","115767.nosub[1]","garter","pandanus leaf","","","","","","","[1111] A. R. Brown (Purchase)","
"
"bd513009-35ef-4474-9b8a-aa5c2b3b18d9","1016574","115769.nosub[1]","garter, ""Of circular strips of Pandanus leaf with ribbon-like strips of Pandanus leaf attached. Worn by men and youths in dances.""","pandanus leaf","","","","","","","[1111] A. R. Brown (Purchase)","
"
"4d07e7db-82a7-4ac4-a51a-91302557a543","1016613","115770.nosub[1]","garter","pandanus leaf","","","","","","","[1111] A. R. Brown (Purchase)","
"
"c8fe7616-fe6d-4887-9db3-d14c2fc62eed","1016614","115771.nosub[1]","bracelet","pandanus leaf, fiber","","","","","","","[1111] A. R. Brown (Purchase)","
"
"cf39d05e-708a-4625-a6c9-28ef98d4bedc","1016615","115772.nosub[1]","bracelet","pandanus leaf, fiber","","","","","","","[1111] A. R. Brown (Purchase)","
"
"690d505e-b348-4e57-a056-f98936336547","1016616","115773.nosub[1]","bracelet","pandanus leaf, fiber","","","","","","","[1111] A. R. Brown (Purchase)","
"
"a4ac86b2-2e72-42bd-a4b0-ab266d957ba2","1016617","115774.nosub[1]","bracelet","pandanus leaf","","","","","","","[1111] A. R. Brown (Purchase)","
"
"cb521d2a-ae12-4c1a-8b4b-54aa23f2fadb","1355442","128191.1","basket","pandanus leaf, wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/251/CL0053_128191_FrontOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/921/CL0053_128191_FrontOpen.JPG|/modules/file/icons/application-pdf.png"
"09905935-0dd8-426b-b810-2c89aed2fa12","1355441","128191.2","lid","pandanus leaf, wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/251/CL0053_128191_FrontOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/921/CL0053_128191_FrontOpen.JPG|/modules/file/icons/application-pdf.png"
"babfbe5a-7163-48e0-bd12-76101005a43f","1030668","129236.nosub[1]","rice sack","pandanus leaf","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fed36f22-234b-47fb-864c-e9f48c5a166f","1030626","129324.nosub[1]","loom model,  Name: Small model of a loom made of pandanus leaves.","pandanus leaf","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c0fc3776-7a03-427b-b626-5d03599208a1","1031265","129685.nosub[1]","betel nut pouch, Name: Kapipis:- Man's betel nut pouch, made of black and white pandanus, in designs.","pandanus leaf","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"76583953-7340-4ce2-9812-7751f54d4faf","1031266","129686.nosub[1]","betel nut pouch, Name: Kapipis:- Man's betel nut pouch. Similar to 129685, black is in checks. Top flap is edged with red cloth.","pandanus leaf, cloth","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2bd0c9d5-8298-45cf-aa22-1f4c4153e1fa","1031267","129687.nosub[1]","betel nut pouch, Name: Kapipis:- Man's betel nut pouch. Same as 129685 but larger. Top flap and opening edge with red cloth. Colored yarns on sides. White carrying band has designs sewed on in colors.","pandanus leaf, cloth","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f6c02103-6cef-450f-ac7e-63d7945435f6","1031268","129688.nosub[1]","betel nut pouch, Name: Kapipis:- Man's betel nut pouch. Same as 129685.","pandanus leaf","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"88d20b71-b5dc-4b42-a514-fea477c14b42","1357391","132102.1","material for bag (unfinished), pandanus leaf (material for unfinished bag) from fiber bag of pandanus leaf in process of manufacture.  CJP 12/2000","pandanus leaf","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"8d2edf92-bf3e-4006-9e2a-23a7ee7db6be","1357439","132102.2","bag (unfinished), fiber bag of pandanus leaf in process of manufacture.  CJP 12/2000","pandanus leaf","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"c7dda64f-d29e-49e7-a66d-043cfa856c31","1034379","132694.nosub[1]","waist band, woman's waist band","pandanus leaf","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2365/392/CN0049_132694_Orthomosaic150Dpi.JPG|/modules/file/icons/application-pdf.png"
"61769de5-a942-422e-8c47-7ea79af779e4","1034381","132696.nosub[1]","waist band, woman's waist band.  CJP 2/2007","pandanus leaf","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2483/816/CN0049_132696_Side1.jpg|/modules/file/icons/application-pdf.png"
"fe0c20d9-84dd-48aa-bcc2-5aefcd325528","1034403","132702.nosub[1]","waist band, woman's waist band.  CJP 2/2007","pandanus leaf","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2483/817/CN0049_132702_Side1.jpg|/modules/file/icons/application-pdf.png"
"947209c6-c946-4967-89c9-530a1ab0aa35","1034412","132704.nosub[1]","waist band, woman's waist band.  CJP 2/2007","pandanus leaf, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2486/095/CN0049_132704_Side1.jpg|/modules/file/icons/application-pdf.png"
"db28d775-2a02-46dd-af86-d5c084357b5c","1034420","132711.nosub[1]","headdress, woman's headdress; woven band","pandanus leaf, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2486/191/CN0049_132711_Side1.jpg|/modules/file/icons/application-pdf.png"
"458156f9-3c8c-4ddd-9e15-6e9ccca1f4a7","1034421","132712.nosub[1]","headdress, woman's head-dress, woven band.  CJP 2/2007","pandanus leaf, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2486/193/CN0049_132712_Side1.jpg|/modules/file/icons/application-pdf.png"
"acdd0fa1-efe2-4cae-8217-6047f868ba86","1034424","132715.nosub[1]","headdress, woman's head-dress, woven band.  CJP 2/2007","pandanus leaf, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2486/190/CN0049_132715_Side1.jpg|/modules/file/icons/application-pdf.png"
"8b636ba8-a9fc-4c30-8be3-799a55481cc6","1034425","132716.nosub[1]","headdress, woman's head-dress, woven band.  CJP 2/2007","pandanus leaf, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2371/501/CN0049_132716_Orthomosaic100Dpi.JPG|/modules/file/icons/application-pdf.png"
"0e77713f-6cce-4156-a326-3f6f4f14d4b9","1034426","132717.nosub[1]","headdress, woman's headdress; woven band","pandanus leaf, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2372/709/CN0049_132717_Orthomosaic100Dpi.jpg|/modules/file/icons/application-pdf.png"
"06c05d1a-8b53-4c4e-853f-9f123cccdfc8","1034427","132718.nosub[1]","headdress, woman's head-dress, woven band.  CJP 2/2007","pandanus leaf, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2370/765/CN0049_132718_Orthomosaic100Dpi.jpg|/modules/file/icons/application-pdf.png"
"37d28480-2cfb-435f-bfd4-122325f8a241","1034519","132821.nosub[1]","carrying mat or band","pandanus leaf","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2382/377/CN0049_132821_Orthomosaic100Dpi.jpg|/modules/file/icons/application-pdf.png"
"f9480708-935e-40e8-b4b4-2eee14b388c0","1357779","133411.9","garment, garment; 1 of 11 items of woman's dress; several pieces or skirts, under ones of fine inner bark of hibiscus, over which ornamented pandanus leaves placed","pandanus leaf, fiber; hibiscus bark","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2363/502/CN0049_133411.9_Orthomosaic150Dpi.jpg|/modules/file/icons/application-pdf.png"
"7f01944e-d1fc-4b71-812d-e8dd92e90713","1035171","133469.nosub[1]","mat, woven mat","pandanus leaf","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2247cac0-8feb-41f7-a820-741a1ae56fb3","1039102","137232.nosub[1]","pouch, soft basket pouch","pandanus leaf","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a7909ca-8c44-43d9-9562-94f6e31b52b1","1039103","137233.nosub[1]","pouch, soft basket pouch","pandanus leaf","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb55a153-8795-4a47-a85c-bf9632c8abe0","1039203","137234.nosub[1]","pouch, soft basket pouch","pandanus leaf","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
