"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"99630b44-966f-4669-97d1-33524c0d2ead","1024896","123685.nosub[1]","needle case","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"fc0a4f11-1854-403e-9e33-cded543e427d","1025022","123810.nosub[1]","earring","metal; brass, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1ab30214-5159-48b6-9110-6de73ed9303b","1025103","123866.nosub[1]","jewel box","metal; copper, metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"94675f0b-e968-49fe-9e40-1c8a36bb54c1","1025362","124302.nosub[1]","buckle","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"be6675d7-7752-46d5-b026-9dd546a2ec43","1025363","124303.nosub[1]","ornament","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9cd4a6fe-74b8-46bf-87f2-88c7a2f8d8d1","1025384","124306.nosub[1]","pair of buttons","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"37445c71-f647-4cb1-a417-069f6e650ac4","1026799","125448.nosub[2]","carved statue","metal; brass","Han Chinese","Early Qing Dynasty - Early Ch'ing","","","","","[2142] N. D. Harris (Gift)","
"
"f415a631-841b-49a8-af52-acd01dda6332","1027178","125739.nosub[1]","bell, Idiophone","metal; brass","","","","","","","[1411] C. Wicker (Gift)","
"
"4e65273c-25f1-4c0c-be6c-4fcf9de0c5c2","1028988","127492.nosub[2]","hand-warmer","metal; brass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5b285bea-06ef-46fa-8e05-ce77dc73e813","1029085","127592.nosub[3]","blow pipe","metal; brass, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"57c34362-24d0-400b-b236-e7194baac7dd","2762140","127984.2","sheath","metal; brass, shagreen","Han Chinese","","","","","","[1311] M. S. Woodward (Gift)","
"
"484cbcd7-7acd-4686-86b2-af6df875a101","2762137","127984.1","sword","metal; brass, shagreen","Han Chinese","","","","","","[1311] M. S. Woodward (Gift)","
"
"8423e40a-e03a-4a78-a33d-264456bcf0ec","1029445","127986.1,.2","sword and sheath for sword","metal; brass, leather, wood","Han Chinese","","","","","","[1311] M. S. Woodward (Gift)","
"
"55d77099-f613-4813-b3b4-bb4bf66c13c2","1029478","127990.1,.2","stiletto & sheath","metal; brass, wood","Han Chinese","","","","","","[1311] M. S. Woodward (Gift)","
"
"8f778135-ac91-4cad-b09e-5cbb9e9de84c","1032894","131306.nosub[1]","tsuba, Tsuba of a katana-brass-irregular shape-19th century.
Obverse and Reverse: Two dragons (ryu), scales in low relief (usu niku bori), amid flowers that are incised and in usu niku bori, struggling for a sword which one grasps with his tail.  The ryu are in high relief (atsu niku bori) and their scales in usu niku bori and in positive silhouette (ji sukashi).","metal; brass","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
"
"63d1479d-2bd5-4904-ad73-813b222346c6","1032963","131352.nosub[1]","tsuba, Tsuba of a wakizashi-brass-oviform-19th century.
Obverse: A wedding procession of foxes (kitsune) marching in Japanese robes and carrying baskets and other items for the wedding.  The kitsune are of medium relief (chiu niku bori) of shakudo, two with copper bodies and two of silver (gin).  One is wearing garments of the texture of crepe (chirimen ishime).
Reverse: A huge procession of kitsune incised, in the midst of which is a palanquin.  The latter and some of the clothing have the texture of pear rind (kashiji ishime).

***Very similar to tsuba #130736 but with very slight differences. Appear to be the same images on two different tsubas.","metal; brass","Japanese","","","","","","[1254] F. W. Gunsaulus (Gift)","
"
"47513882-dd6c-4a7b-8ff7-78f248cde7d3","2762125","131652.2","double sword","animal skin; fish; shark, metal; brass","Han Chinese","","","","","","[1384] R. H. Fleming (Gift)","
"
"03f627a7-d564-455b-bbbe-41e1954029f1","2762123","131652.nosub[1]","sword and sheath for sword, double sword and sheath part","animal skin; fish; shark, metal; brass","Han Chinese","","","","","","[1384] R. H. Fleming (Gift)","
"
"3ffbaef7-2eac-432a-a021-c63592ffaa8d","2762130","131652.3","double sword sheath","animal skin; fish; shark, metal; brass","Han Chinese","","","","","","[1384] R. H. Fleming (Gift)","
"
"bec7fa42-3547-4c4d-99fa-412a61fc85b2","2762127","131652.1","double sword","animal skin; fish; shark, metal; brass","Han Chinese","","","","","","[1384] R. H. Fleming (Gift)","
"
"d6fa7f47-bc33-43cf-bda6-70422e6f2908","1033113","131671.nosub[1]","elephant goad","metal; steel, metal; brass","","","","","","","[1384] R. H. Fleming (Gift)","
"
"e8ed1ea9-9c62-43e5-a37f-67253c2d0f74","4212056","131789.A","dish, 1 of 4 fruit dishes (set)","metal; tin, metal; brass","Han Chinese","","Asia, China","","China","","[1435] E. E. Ayer (Gift)","
"
"ff39dcd7-ca59-4fb9-8c90-6b851794b0a5","4212057","131789.B","dish, 1 of 4 fruit dishes (set)","metal; tin, metal; brass","Han Chinese","","Asia, China","","China","","[1435] E. E. Ayer (Gift)","
"
"2756cf81-5846-469a-b29d-740cedf68e31","4212058","131789.C","dish, 1 of 4 fruit dishes (set)","metal; tin, metal; brass","Han Chinese","","Asia, China","","China","","[1435] E. E. Ayer (Gift)","
"
"7c273206-d08f-4221-b6f8-51c4b203dbb5","4212059","131789.D","dish, 1 of 4 fruit dishes (set)","metal; tin, metal; brass","Han Chinese","","Asia, China","","China","","[1435] E. E. Ayer (Gift)","
"
"3d8c1b2b-bb1e-47d5-953b-08e9a61aa789","1033419","131799.nosub[2]","teapot","metal; tin, metal; brass","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"146e3fe9-2139-47ae-9a1d-8010dfa8f1b5","1361003","143596.1","ankle ring","metal; brass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"ed3b372d-3cdb-4584-b7fb-273c61fd1b87","1361002","143596.2","ankle ring","metal; brass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"2c8f1b2d-bb4b-461f-94cb-bd6189164499","1361005","143597.1","ankle ring","metal; brass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"8fed64a8-b342-415e-b2f8-05990a10be81","1361004","143597.2","ankle ring","metal; brass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"6fbe8631-70a3-4346-9ff9-dea804c888b1","1361089","143598.1","ankle ring","metal; brass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"54e3981b-6c93-48e0-8f2b-bba2a639ee87","1361088","143598.2","ankle ring","metal; brass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"82a88c64-8370-4878-962d-b2b29fc15453","1361091","143599.1","anklet","metal; brass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"6962d061-7c25-423c-9704-63265ef97386","1361090","143599.2","anklet","metal; brass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"3e4e1615-3292-4dff-87ab-0447287e44d5","1361093","143600.1","anklet","metal; brass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"f4cf2a7d-76f8-4472-a333-c07acb283bfd","1361092","143600.2","anklet","metal; brass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"24c8a7bc-7ba9-4b3c-9eb6-2a777285a037","1045476","143601.nosub[1]","anklet","metal; brass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"c31ace31-2e08-4e8f-b5bc-e1ed50db6912","1361107","143604.1","toe ring","metal; brass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"dfc9b986-1510-4233-8480-bdb7f52b667a","1361098","143604.2","toe ring","metal; brass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"40f03d53-2756-44ce-94c1-cfbcb8f57519","1361099","143604.3","toe ring","metal; brass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"68533a3e-a44d-4943-b4dc-e21cf57535cc","1361105","143604.4","toe ring","metal; brass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"8ab82822-67be-4954-9bc6-3caef9f8c7cf","1361100","143604.5","toe ring","metal; brass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"c508d233-ba90-4a11-9437-0ffbc671fa06","1361106","143604.6","toe ring","metal; brass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"42705d58-23a2-4701-8096-15ac7a1589ab","1361101","143604.7","toe ring","metal; brass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"4f7adfbf-1c14-46ad-a5a2-0d64d627d59f","1361102","143604.8","toe ring","metal; brass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"d5145b5b-0364-46ce-a650-7abc3907ed9b","1361103","143604.9","toe ring","metal; brass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"9597fd8c-b449-47b4-8563-50950ebe6edb","1361104","143604.10","toe ring","metal; brass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"6f70a1ec-dcdb-4ecb-8044-b3023ad3ad89","1052155","149941.2","nose screw","metal; brass","Mappillas, Gonakam, Moplaks","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6bdc9986-cba3-4251-bd42-fec249c1cf64","1051943","149952.1,.2","nose ornament","metal; brass","Kuravars/Kurumarus","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"12019e0b-22a2-4f97-a305-8a5e42a8f0ca","1052054","149954.nosub[1]","necklace","metal; brass","Kuravars","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6253ff0b-1985-4b1d-a58d-72a52d950706","1052058","149957.nosub[1]","marriage badge","metal; brass, metal","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7411560c-8b7d-4ff5-ab4a-f46f0194836d","1364067","149967.14","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"cb23d53b-0d5a-40ad-8fc9-4d8688526749","1364068","149967.15","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"1086032b-f553-4684-bc2a-007d230bb763","1364069","149967.9","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"56e6e6d4-8c0d-49ba-8366-62e2346a9c72","1364070","149967.4","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b90d0905-843c-45cd-8f9a-b9003f4249ec","1364071","149967.1","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"eead8c4c-99ce-4a15-bf2f-10f72f555575","1364153","149967.2","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"df58fbfc-7932-46fa-928b-a8d37d7376f9","1364154","149967.10","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"24b3bb66-f259-4603-b360-9010cb9ec6a9","1364155","149967.11","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"77ea3fb9-4968-469b-a6c4-9d1f6bc04dd4","1364156","149967.12","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f319595c-4f16-4db5-8e66-aeef16e87f7c","1364157","149967.13","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f4145424-bc22-4a2a-9e7f-21176ab60771","1364158","149967.8","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b5cc88c3-0079-4a1f-b82d-3a85ca3dfa3a","1364159","149967.5","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"42472947-92c7-4046-8ce1-b6ba72cdaff7","1364160","149967.3","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"aad06f1c-d143-49fa-ac3c-b033a02f9564","1364162","149967.7","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"edff1f92-71d6-4a8b-8741-e1a06b240a1c","1364163","149967.6","earring","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a5fb7575-3136-4421-a3f3-668c3fdbfedf","1051945","149968.nosub[1]","necklace","metal; brass","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4d69538a-8866-430c-b943-9c5f1715581b","1052142","149976.nosub[1]","necklet","metal; brass","Nyadis","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"adde7c59-d909-4e96-9147-ca3357700508","1052052","149982.nosub[1]","nose ornament, gold?","metal; brass","Nayar(Nair)","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b19e2910-242b-4748-af51-c0fc51e51da6","3996878","149983.2","bracelet, 1 of 2 bracelets","metal; brass","Nayar","","Asia, India, Madras","","India","Madras","[1229] Ethnological Expedition to British India (Expedition)","
"
"860c1300-27ea-42a6-ae36-b8ea02dabbf5","3996879","149983.1","bracelet, 1 of 2 bracelets","metal; brass","Nayar","","Asia, India, Madras","","India","Madras","[1229] Ethnological Expedition to British India (Expedition)","
"
"070e5822-da60-4b94-8c23-1d43ac287b3d","3995019","149984.2","bracelet, 1 of 2 bracelets","metal; brass","","","Asia, India, Madras","","India","Madras","[1229] Ethnological Expedition to British India (Expedition)","
"
"ab382ac3-b4f2-42ff-ae0b-5a235243c4d7","3995021","149984.1","bracelet, 1 of 2 bracelets","metal; brass","","","Asia, India, Madras","","India","Madras","[1229] Ethnological Expedition to British India (Expedition)","
"
"3587fdc8-5ef4-4e33-a174-e370d6bdfa19","3997965","149990.2","ring, 1 of 2 rings","metal; brass","","","Asia, India, Madras","","India","Madras","[1229] Ethnological Expedition to British India (Expedition)","
"
"f33e18bf-c57a-4e93-abeb-321b37105d41","3997967","149990.1","ring, 1 of 2 rings","metal; brass","","","Asia, India, Madras","","India","Madras","[1229] Ethnological Expedition to British India (Expedition)","
"
"2e8cbb26-db49-41a6-83ec-e3db57131454","1052246","149993.nosub[1]","necklet","metal; gold, metal; brass","Nambuthiri (Nambutiri)","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d6186c3d-bec5-4f9d-b5ea-1eb7340af5fe","3996912","149997.1","bracelet, 1 of 2 bracelets, Idiophone; rattle","metal; brass","Nambuthiri","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"6f56723c-78fe-493b-a6fe-a153271169fb","3636797","149999.2","leglet, 1 of 2 leglets","metal; brass","Nambuthiri","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"718df349-874a-46d4-9bd0-7f372a565f6c","3636798","149999.1","leglet, 1 of 2 leglets","metal; brass","Nambuthiri","","Asia, India","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"51326faa-d5aa-4f3a-9ff3-99af0abc6935","1051979","150001.nosub[1]","necklet","metal; brass, stone; ruby","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"88a23ac1-2093-451d-aed8-3cab99846b69","1051981","150003.nosub[1]","necklet","metal; brass","Nambuthiu","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8ea16542-b844-4a63-a6cb-06f351b4ed64","1051982","150004.nosub[1]","disk, disk on cord","metal; brass, cord","Izhavan","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3e0ef1fc-68c8-4108-9cbf-5179c29788ba","1051985","150006.nosub[1]","necklet","metal; brass","Izhavan","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7ee18738-3b9f-4575-8cdc-504b53bde0f3","3794901","150010.3","bracelet, 1 of 3 bracelets","metal; brass","Izhavan","","Asia, India, Cochin: Cochin","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"02006806-bead-4ed8-af20-127487fa78d1","3794902","150010.2","bracelet, 1 of 3 bracelets","metal; brass","Izhavan","","Asia, India, Cochin: Cochin","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a034d9de-cdf3-44b0-85b5-746589618828","3794903","150010.1","bracelet, 1 of 3 bracelets","metal; brass","Izhavan","","Asia, India, Cochin: Cochin","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"1619bd79-6062-4af3-96d3-65ff59a1eec5","3996902","150015.2","bracelet, 1 of 2 bracelets","metal; brass","Brahman","","Asia, India, Cochin: Cochin","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a97cc3f0-a23d-40a5-a5a7-ea84e88dc8fb","3996904","150015.1","bracelet, 1 of 2 bracelets","metal; brass","Brahman","","Asia, India, Cochin: Cochin","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4699319c-ccdb-4b8b-b82d-76567a181d36","1052207","150016.nosub[1]","bracelet(s)","metal; brass","Brahman","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"99d4d4f3-4a36-4453-9198-0e732b4844c2","3996908","150017.2","bracelet, 1 of 2 bracelets","metal; brass","Brahman","","Asia, India, Cochin: Cochin","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"bb3cd5b1-b779-498d-9b69-97ec1f3ab824","3996909","150017.1","bracelet, 1 of 2 bracelets","metal; brass","Brahman","","Asia, India, Cochin: Cochin","","India","","[1229] Ethnological Expedition to British India (Expedition)","
"
"57408854-4e3e-4ce7-a222-89623ff0a15f","1052250","150042.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"703c8b83-6fbd-40fa-be07-a3f439d59f1b","1051996","150045.nosub[1]","vase","metal; brass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
