"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ec2fd5f9-df2c-4aa7-bf44-e282360db39d","1015198","114438.nosub[1]","burden carrier","rattan, wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fe6c88fa-a0d6-4192-840a-fad4576563bf","1015199","114439.nosub[1]","burden carrier","rattan, wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"01880583-c587-4273-b7bb-d9b307ddf5a7","1015302","114554.nosub[1]","stirrer, food stirrer","wood, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"015d0cb3-3439-433c-b5ae-3df5d1ff3105","1015442","114606.nosub[1]","hook","wood, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6c375a23-b652-473e-b31e-2e01322c37d7","1015357","114635.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c35fe283-fe42-49c9-a18c-2325135fd4ce","1015358","114636.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"161ae663-be40-4159-99e8-e07aa804d832","1015359","114637.1,.2","knife and sheath for knife, Name: knife and sheath (itan). Iron blade and handle. Flat, curved edge blade tapering to handle. handle bound with brass strips, wire and rattan. Thin brass disk hand guard. sheath of two thin flat pieces of light wood, partly covered with bark and strips of rattan. Curved, flaring end. Cordage waist string. Probably made at Kagadyanan or Pagin. Heel of blade notched slightly with file. Sheath of wood called betak; tail braced on each side with biyan reed; body wrapped with bark cloth and bejuca.","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a684b0d5-daa8-48c8-a0f3-91de6f5b4f1d","1015360","114638.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1c8d798c-8c44-4dfa-9efe-732e10ebabdd","1015361","114639.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"379a033e-a7fe-45b7-be15-5a6d43059c0b","1015232","114641.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8771e542-1651-48d7-89bd-372ca4e49e2d","1015233","114642.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7e456832-b22e-4c0c-820b-5c0aa97a06af","1015234","114643.1,.2","knife and sheath for knife, Name: knife and sheath (itan). Iron blade and handle. Flat, curved edge blade tapering to handle. handle bound with brass strips and wire. Thin brass disk hand guard. sheath of two thin flat pieces of light wood, partly covered with bark and strips of rattan. Curved, flaring end. Cordage waist string. Small, said to have been made prabably at Ifugu; part of booty taken at Sinad; heel with 4 oval perforations. Sheath of wood called betak; tail slightly retreating, incased in bark from base of betel.","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9928c637-d062-4d59-8ca7-0e3265adb8aa","1015235","114644.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f905f1db-359d-4db4-9a17-c1476c2c1934","1015364","114646.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, cordage, wood, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d16135f1-2ff8-41d5-8680-da3a68572fbd","1015365","114647.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, cordage, wood, rattan, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"259433d3-1686-42a8-babd-f04320abc2d9","1015366","114648.nosub[1]","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"392cfdcf-ae4f-4468-b0b2-9ddc13971c0f","1015367","114649.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, cordage, wood, rattan, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e7d6937a-57c9-4648-b56d-370abd4281cb","1015368","114650.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"78cf61e6-0286-4837-8a14-f935cff1a557","1015369","114651.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ebf364c4-1d7a-47f4-a3fd-7d38c2b527f4","1015370","114652.nosub[1]","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0f424d8a-e699-4d52-8df1-1399a2f73dd1","1015371","114653.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"628ab779-6d4d-4511-8afb-c7d0c2ee4ca5","1015372","114654.nosub[1]","sheath","wood, rattan, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"60730c67-6319-4b82-91b8-dff671914fcf","1015455","114659.nosub[1]","shield","wood, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4cf1c7ac-1186-43d3-9bec-b87a6e26103a","1015457","114661.nosub[1]","shield","wood, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"323017b3-7e8d-42d7-931d-3a39170923bf","1015464","114667.nosub[1]","shield","wood, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"663096de-1c23-4666-90aa-e4a5c453a165","1015471","114674.nosub[1]","shield, Name: shield (kingon). Narrow. Of light, soft wood. Outer surface covered with dark substance. With wrappings of narrow split rattan. Lower end squared. Upper end in three long anchor-like points. Handhold of shield proper. Made of wood called tabigan. Middle prong and front reddened and smoothed with earth and beeswax. Prong, horns and shield strengthened with bejuca. Rubbing cloth of bark on prong. Shields carried by Ilongot warriors differ both in size and form from those used by any other tribe in Luzon. It has been asserted that these narrow shields have been developed because of the small, light spears and arrows in use  in this district, but this explanation will not suffice for here as elsewhere in Luzon. Shields which have become weakened by cracks or breaks are strengthened with cross lashings of rattan, while shaved strings of the same vine, grass tassels, or leaf wrapping are commonly added to grip decoration. The men carry these defensive weapons in their left hands, and with them are able to deflect arrows and spears directed at them by an enemy.","wood, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/007/A97642.jpg|/modules/file/icons/application-pdf.png"
"65c4d23e-0c1f-4890-b189-eb4366f63c63","1015322","114676.nosub[1]","shield","wood, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7e385ce6-3f16-43db-b486-a949bf6573c8","1015323","114677.nosub[1]","shield","wood, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d92148f1-0742-41ed-9bdb-8165dacf083e","1015326","114680.nosub[1]","shield","wood, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7b4b12c8-f6a6-4389-b57f-d6fb179e3a50","1015943","115182.nosub[1]","knife","metal; iron, wood, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"302bb7d5-1b5c-4647-96b9-229c5dde508e","1016019","115218.nosub[1]","head ornament, Tag: Philippine Islands. Luzon. Ilongot. head ornament., Name: Head ornament. Of bill of bird (toucan), attached to three slender pieces of slightly ornamented wood, to which are fastened cordage tying strings.","bird beak; hornbill, wood, fiber, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/383/453/CL0034_115218_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/383/454/CL0034_115218_Top_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/384/011/CL0034_115218_Bottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1637/829/CL0053_115218_SideAngle.jpg"
"cb6b744c-cf41-4e1d-9de3-b4be0575a297","1015985","115335.nosub[1]","chopping board","wood, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c9414dde-7a01-454b-b30b-b83e93ef929f","1015986","115336.nosub[1]","board","wood, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5cc3bdee-51be-42d9-9257-4c8f5d7d90ab","1016139","115349.nosub[1]","basket and lid","rattan, wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8f591a75-d78c-489c-9631-24ca610b1cf7","1065929","162983.A-.C","fiddle and bow, object: Fiddle and bow. | Material: wood, rattan, human hair, plant fiber. | Description: A. -Bow of rattan, curved. One end curved back at handle. Both ends frayed for decoration. Strung with black human hair, knotted through slit at one end, wrapped around other end. B. -Fiddle of light colored wood. Peg box, neck, body carved of single piece. Pentagonal body hollowed out with thin board covering front, pegged at top, bound at bottom with rattan strip. K-shaped hole out in center of front. Peg box has 3 pegs: 1. paddle-shaped; 2. cylindrical. 3. string of twisted black human hair tied at lower end to 2 plant fiber strings which are stretched under bottom and threaded through holes at lower end of back. Rattan loop at tip of peg box. Strings pass over (C) high, pentagonal bridge with flaring base and U-shaped cutout at bottom. Letters ""P"", ""T"" burned on side of bridge. Acc. collector: ""Usually only played by the men, who play their head-hunting songs and others on it."".","wood, rattan, human remains; hair, plant fiber","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"18a1b379-e6e2-424a-b232-6e34f1ace61a","4246874","162984.C","fiddle, object: Fiddle, [2 bows, and 2 bridges]. | Material: wood, rattan, human hair, plant fiber. | Description: A. -Bow of rattan, curved. One end curved back at handle. Both ends frayed for decoration. Strung with black human hair, wrapped around rattan and tied at both ends. B. -Bow of rattan, similar to A, except strings knotted through slit at one end, wrapped around other end. C. -Fiddle of brown wood. Peg box, neck, body carved of solid piece. Crude human head carved at top of peg box. 3 paddle-shaped pegs in peg box. body is hollow with thin board placed over front. Diamond-shaped hole cut in center of front board. Indentations on either side of body. 3 strings of twisted black human hair, tied near lower end to 2 plant-fiber strings which are stretched under bottom and tied through 2 holes at lower end of back. Strings pass over 2 bridges. D. -Thin wide bridge; flaring bottom of scalloped edges, U-shaped cutout at base. E.- Thicker, pentagonal bridge with flaring bottom, U-shaped cutout at base, V-shaped notches cut into points of base. Acc. collector: ""Usually only played by the men, who play their head-hunting songs and others on it."".","wood, human remains; hair, rattan, plant fiber","Ilongot","","Asia, Philippine Islands: Pengezaben Village","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"23091575-281b-48f9-b4c4-73ec9908da8e","1065951","162985.A-.C","fiddle and bow, Chordophone, object: Fiddle (""Gitgit""), two bows. | Material: wood, hair, bamboo, cloth, string, rattan. | Description: A -fiddle, narrow modified, 3-stringed; top of sound box removable; small hole in center of removable panel. Adjusted bridge; Recessed peg box; Three pegs, strings. cloth cord for hanging at top. B,C -two bows, bent rattan strips with string of dark hair held in tension by force of curve; outside of and ends of bows have decorative shaved rattan curls. Note: played by men for headhunting, other songs.","wood, hair, bamboo, cloth, string, rattan","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"0a8f12a2-1904-459d-86ba-c5819250befa","1065961","162995.A,.B","knife and sheath for knife","wood, metal, metal wire, rattan, cloth, plant fiber, metal; brass, shell; nacre - mother of pearl, leather","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
