"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dcb922fa-8cec-46c7-b2f7-215a48cfecc8","3809009","360510.nosub[1]","blouse, This blouse has bright yellow chiffon sleeves which are decorated with pink and white flowers on branches. The body of the blouse is made from an orange cotton panel which is decorated with a multicolored turkey. The turkey is inside of a circle, which is filled with multicolored verticle lines, and the circle has four arrows pointing to the corners of the blouse panel. Both the front and back panel are decorated with a turkey, though they are facing different directions.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/901/360510_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/900/360510_back.jpg"
"97ad0b3f-7877-46c0-991e-0469d95de131","3809028","360512.nosub[1]","blouse, double sea turtles, This blouse is made of cotton and chiffon. The top and sleeves of the blouse are made from white chiffon which is decorated with multicolored plants and flowers. The neckline of the blouse is decorated with flower-like seafoam green loops. The body of the blouse is made from an orange cotton blouse panel which is decorated with two, multicolored sea turtles.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/905/360512_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/904/360512_back.jpg"
"5871623d-7236-4bf7-b0bf-bce09896b3ed","3809027","360513.nosub[1]","blouse, butterfly, The cotton panel of the blouse is made from maroon and orange fabric. There is a large multicolored butterfly at the center of the blouse which is surrounded by multicolored triangles. The sleeves and top of the blouse are made from multicolored chiffon with lots of patters (leopard print, different floral prints, birds). The neckline of the blouse is decrated with a loopy green trim.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/907/360513_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/906/360513_back.jpg"
"0b790d14-6aaa-47a7-8ff9-7be98ec27473","3809026","360514.nosub[1]","blouse, monkeys, The top and sleeves of the blouse are made from pink chiffon, which is decorated with green and red leaves. The neckline of the bluse is decorated with pink flowers. The bottom of two thirds of the blouse is made from a cotton blouse panel. The blouse panel is black and decorated with two pink and maroon monkeys with a light pink trim at the bottom.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/909/360514_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/908/360514_back.jpg"
"f0afcd75-a6d8-4462-a1bc-e789e6495cf9","3809025","360515.nosub[1]","blouse, red fish, The sleeves and top of the blouse are made from red chiffon which is decorated with blue, purple and green plant-like designs. The lower two-thirds of the blouse is made from two black cotton blouse panel, one in the front and one in the back. The cotton panels are decorated with five multicolored fish surounded by white, black, and maroon stripes and multicolor triangles.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/911/360515_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/910/360515_back.jpg"
"70026a44-b91c-4cee-b8ec-5dcd2029465c","3809024","360516.nosub[1]","blouse, dragon / chicken, This blouse has white chiffon sleeves which are decorated with multicolor flowers and leaves. The body of the blouse is made from maroon, cotton blouse panels. The front panel is decorated with a multicolored dragon surounded by flowers and multicolored triangles. The back cotton blouse panel is decorated with a multicolored chicken, also surrounded by plants and decorative triangles. The bottom trim of the blouse is white.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/913/360516_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/912/360516_back.jpg"
"7f7f955d-c191-4aa4-904c-7c34fd4a0768","3809023","360517.nosub[1]","blouse, yellow fish, This blouse has a front and back yellow cotton panel with four fish on either side. The sleeves and top of the blouse are made from yellow chiffon with pink and white roses. The fish on the blouse panels are multicolored but the fish on the front panel are decorated with stripes and the fish on the back panel are decorated with dots. The fish are surrounded by multicolored linear decorations.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/915/360517_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/914/360517_back.jpg"
"c11e0268-75d4-4488-b000-36adbdaedbaa","3809014","360518.nosub[1]","blouse, snails, The top and sleeves of the blouse is made from red chiffon decorated with green leaves and blue flowers. The bottom two-thirds of the blouse is made from two maroon cotton blouse panels. The blouse panels are decorated with multicolored snails moving in diagonal lines.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/917/360518_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/916/360518_back.jpg"
"af91e066-fac6-47a8-9975-121242b4677b","3809015","360519.nosub[1]","blouse, sea turtle, The top of the blouse is purple and yellow chiffon covered in a feather pattern. The center of the blouse is made of a maroon cotton blouse panel. The blouse panel is decorated with a multicolored sea turtle surrounded by other marine life including other, smaller turtles, small fish, and sea plant life. The bottom trim of the blouse is pink.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/919/360519_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/918/360519_back.jpg"
"b545baf8-b743-4d5e-9fe2-37b6349f7d6e","3809021","360522.nosub[1]","blouse, plant (cacao?), This blouse has white chiffon sleeves decorated with multicolored hummingbirds with black and white trim. The cotton blouse panel is orange with a white trim and is decorated with multicolored linear patterns as well as plant-like shapes, possibly cacao.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/921/360522_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/920/360522_back.jpg"
