"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4bc09161-7351-47dd-91cc-2cfb4399bbb9","3993472","360839.nosub[1]","textile, Decorative black, purple, and green tassels hanging in three tiers from soft bar with strap at top. Ribbon and black strands haning down are beaded at bottom in green, orange, pink, and blue. Two large metal caps decorate top of two tassels, and smaller metal beads decorate top of lower tier tassels. Tiny beads attached to bottoms of lower two tier tassels. Two white buttons attached to top of upper strap.","cotton, metal, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1947/999/360839_overall.jpg"
"530218c3-02e1-4b06-abb4-99d80852d9ee","3993482","360848.nosub[1]","bib, child's bib, Child's bib in black, blue, pink, and purple design; circle collar in swirl pattern with metal balls and fabric loops in back to clasp behind neck; front center design in swirl pattern on black background with small checkered square piece sewn into center; bordered in black fabric; two patterned straps attach to both sides for tying in back during wear; back lined in brown and orange floral patterned fabric.  Tied to the proper left strap is a white string with a white paper tag attached.
MARKINGS:
On the white paper tag, the following is written in black marker:
""childs Bib/Ka[illegible] Area/II 100"".","cotton, silk, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/109/360848_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/282/360848_back.jpg"
"1567f959-f59f-4061-95d8-90e104ea0813","3993484","360850.nosub[1]","apron, Small black apron with pink and yellow floral embroidery on top outlined with a band of white buttons and floral ribbon; two detailed metal pieces attached to top corners with cord to wear around neck; two bright blue strips of fabric with muti-colored embroidery and red and green fringe at ends attached to each side to tie around back when worn; back of bottom border lined with black fabric","cotton, metal, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/285/360850_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/286/360850_back.jpg"
"f8de1786-45de-4383-ad04-cbce376d208c","3993490","360856.nosub[1]","apron, Apron detailed with blue fabric border above large red, blue, and green intricate pattern and fringe on bottom; detailed pattern includes geometric shapes, swirls, and cross patterns in two wide bands with the top in horizontal orientation and the bottom in vertical orientation; two strands of patterned ribbon attached to each side to tie around back when worn; small metal pieces form band across bottom separating design from fringe; reverse side lined with blue fabric.","cotton, metal, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/297/360856_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/298/360856_back.jpg"
"af6aebce-be68-4c72-8eb9-6a790b63e418","3993505","360871.nosub[1]","collar, Elaborately decorated collar with long colorful tassles hanging from scrolled outer rim and gold metallic trim throughout. Circle in center with slit opening on side connected by metal snap. Detailed swirly embroidery, sequins, and ribbons on pink silk background embellish collar in circular rings with the outer edge in curled shapes. Tassles in purple, green, blue, pink, and orange hang from plastic beaded strings. Reverse side unlined exposing reverse side of stitching.","cotton, plastic, silk, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/826/360871_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/827/360871_back.jpg|https://fm-digital-assets.fieldmuseum.org/2458/019/360871_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2458/007/360871_detail1.JPG"
"37b7e4ea-86ba-4ea8-bf90-9c744d525e90","3993540","360899.nosub[1]","vest, Small black velvet vest with floral pink and green embroidery on front and back; small insects embroidered around flower motif; opens on proper right side and attaches by metal snaps on shoulder and side of torso; interior lined with solid red fabric","velvet, cotton, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1910/321/360899_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1910/324/360899_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1910/322/360899_Back.jpg"
"f5e8ea8e-0940-48a5-ba3e-383db6a1fa4e","3993541","360900.nosub[1]","vest, Small brightly colored purple vest with pink, orange, and green embroidery in floral and animal motif on front and back; design on front and back are similar but each portray unique animals and characters; bright pink ruffled ribbon trim the collar, arm holes, and bottom; opens on proper right side and attaches with metal snaps on shoulder and side of torso; interior lined with green plaid fabric","cotton, silk, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1910/356/360900_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1910/358/360900_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1910/357/360900_Back.jpg"
"1291ddd2-76e4-4c40-9f04-1511ff73a78a","3993542","360901.nosub[1]","vest, Small brightly colored purple vest with pink, orange, and green embroidery in floral and animal motif on front and back; design on front and back are similar but each portray unique animals and characters; bright pink ruffled ribbon trim the arm holes, and red ruffled ribbon trim the collar and bottom; opens on proper right side and attaches with metal snaps on shoulder and side of torso; interior lined in dark red fabrick with pink, white, and green triangle pattern throughout","silk, cotton, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1910/359/360901_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1910/361/360901_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1910/360/360901_Back.jpg"
"772b465c-b093-4381-9076-e41d27e19f14","3993543","360902.nosub[1]","vest, Small brightly colored purple vest with pink, orange, and green embroidery in floral and animal motif on front and back; bright pink ruffled ribbon trim the collar and arm holes; red fabric trim on bottom and sides; opens on proper right side and attaches with metal snaps on shoulder and side of torso; interior lined with floral and geometric shapes patterned fabric; embroidery on front portrays mammals, insects, birds and fish; embroidery on back portrays large cat-like creature with birds, small mammals, and isects around","silk, cotton, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1910/362/360902_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1910/364/360902_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1910/363/360902_Back.jpg"
"b38bb8ee-aa5b-4a70-a319-0ecbcc6ec1fd","3993544","360903.nosub[1]","vest, Small blue silk child's vest embroidered with dragons, birds, animals, and figures on front and back in pink, orange, yellow and green; trimmed in red with pink ruffle around neck and arm holes; front embroidery motif includes two birds on shouder straps, large dragon in center, and figure to side of dragon; dragon face and tail detailed with thin gold trim; back embroidery motif includes a collection of animals, birds, and a figure holding a stick; vest lined with red and white patterned fabric detailed in repeating white crescent shapes throughout; right side of vest opens but can connect by three metal snaps sewn on to side and three metal snaps sewn onto shoulder; missing part of one snap on shoulder","silk, cotton, plastic, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/423/360903_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/424/360903_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/425/360903_Inside.jpg"
"4e0e0fde-a98c-4e30-b7e2-911a519b3340","3993546","360905.nosub[1]","vest, Decorative vest with coin-sized metal pieces, shells, and beads sewn onto blue fabric with red and floral trim. Metal coins each have singular floral releif design and sewn into vertical line pattern throughout. Shells and plastic beads are sewn into circular pendant-like designs with two small patterns on front and one large pattern on back. Beads in blue, white, red, orange, and green sewn into star pattern. Interior in pink fabric with exposed thick black yarn from stitching the coins onto exterior.","cotton, shell, plastic, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/060/360905_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/061/360905_back.jpg|https://fm-digital-assets.fieldmuseum.org/1948/062/360905_interior.jpg"
"21a2e960-cfda-4a74-af52-e124269985ab","3993547","360906.nosub[1]","vest, Heavy vest with detailed design made from red, yellow, and turquoise stones, shells, and decorative metal ornaments sewn onto front. Strands of beads sewn onto vest in strands of alternating stones. Larger cylindrical stones found mostly on front throughout, and around edges on back. Turquoise stones embedded into eight metal ornaments attached to both front panels in vertical pattern. Smaller stone, glass, and metal beads strung around larger beaded decoration. Spherical gold metal beads sewn at the very edge of all trim design on front and back. Back mostly brown silk fabric except for decorative edges. Interior lined in black fabric. Three brown fabric loops attached to interior edge of proper left panel.","metal, shell, stone, cotton, glass","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1981/564/360906_front.jpg|https://fm-digital-assets.fieldmuseum.org/1981/566/360906_back.jpg|https://fm-digital-assets.fieldmuseum.org/1981/565/360906_interior.jpg"
"c3670180-ec9e-4f2f-9469-910336e9bc66","3993548","360907.nosub[1]","vest, Blue vest with multicolored embroidered natural and geometric designs around shoulders and back arranged in a squared pattern. Main embroidery color is pink. Woven pink, dark pink, and white ribbon trim lines front opening and bottom of back with metal trim detail on back. Back ribbon also includes green.","cotton, metal","","","Asia, China","","China","","","
"
"8a1a6249-a4b4-4a01-b66a-d33cf0b08810","3993549","360908.nosub[1]","vest, Small dark blue vest with floral and bird embroidery motif on front and back; similar but slightly different motif on front and back; opening on proper right side that can attach by metal snaps located on shoulder and side of torso; interior lined with blue, green, and white floral patterned fabric","silk, cotton, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1910/365/360908_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1910/367/360908_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1910/366/360908_Back.jpg"
"06535210-386d-4d23-95f5-5678f175cf44","3993550","360909.nosub[1]","vest, Small dark blue vest with animal and floral embroidery motif on front and back; similar but slightly different motif on front and back; front portrays large flower in center with fish, small mammal, and insects around; back portrays large flower in center with insects, birds, and mammals around; opening on proper right side that can attach by metal snaps located on shoulder and side of torso; interior lined with light blue floral patterned fabric; red fabric trim around collar, sleeves and bottom","silk, cotton, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1910/368/360909_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1910/370/360909_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1910/369/360909_Back.jpg"
"7b9cb042-d5b9-467d-81aa-f0562ba5bacd","3993561","360920.nosub[1]","dress, Small sleeveless child's dress mainly in green and orange with band of patterned black, white, red, and green around waist; patterned x stitched bands across chest and bottom; green fabric printed in dark green detail with crsoss and zigzag patterns; thin band of diamonds sewn onto bottom back of dress in center of orange stitched band; black zipper sewn onto back top; inside unlined","cotton, metal, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/426/360920_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/427/360920_Back.jpg"
"d1899840-e9f7-43e4-b898-1f5fd69d7b1d","3993564","360923.nosub[1]","robe, Plush red silk robe with wide black velvet collar and wide sleeve cuffs. Silk is patterned with fish and other figures amongst geometric shapes. Embroidered red band frames black velvet collar and opening on front. Opening swoops from collar to proper right side, and closes by metal beads and loops attached on sides. Interior lined in cream and blue fabric. Interior of wide sleeve cuffs lined in light blue velvet material. Interior of collar lined in red fabric. Brown and red water stains throughout interior. Tear in fabric on collar, and some minor tears on seams of silk exterior.","silk, velvet, cotton, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1961/781/360923_front.jpg|https://fm-digital-assets.fieldmuseum.org/1961/789/360923_interior.jpg|https://fm-digital-assets.fieldmuseum.org/1961/795/360923_back.jpg"
"578fd2a3-1bfa-4b88-abf4-851acc99ae5b","3993566","360925.nosub[1]","jacket, Jainhe jacket, Decorative black jacket with brightly colored embroidery and silver metal detailed design on front and back. Metal pieces sewn on in variations of cross pattern with red, green, blue, purple, and pink embroidered stitching embedded within geometric design. Colorful embroidered band around collar with metal and black fringe at ends on front. Long metal and black fringe decorates back center panel against black fabric. Interior lined with dark blue fabric.","cotton, metal, silk","","","Asia, China, Guizhou","","China","Guizhou","","
https://fm-digital-assets.fieldmuseum.org/1952/834/360925_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/835/360925_back.jpg"
"03200781-dff7-432a-bbdf-99ab57876aff","3993572","360930.nosub[1]","coat, Small brown coat with pink trim and embroidered pattern throughout front and back except for sleeves; pink and blue emboidered pattern in small standing figures holding something in each hand; interior lined with tan fabric; opening in front attaches by metal snaps on proper right side at collar and under sleeve.","cotton, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1910/376/360930_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1910/378/360930_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1910/377/360930_Back.jpg"
"af730111-d199-41c8-8050-1fcb5f4bc009","3993582","360936.2","collar, A red, green, yellow, black, and white embroirdered patterned collar with embelleshments of beads, coins, poms, and bells. There are two yellow cords on either end with poms on the ends. The back of the collar is made of blocks of color that are not embroirdered, the blocks of color are blue, yellow, and green with red trim. On one of the green patches of fabric there is a grey, black, white, and blue patterned patch of fabric.","cotton, metal, plastic","","","Asia, China, Ba Nan Chun Village, Ba Nan Chun Village","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/076/360936.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/077/360936.2_back.jpg"
"14a29542-6cc9-422e-b9e9-f50065edeb5a","3993583","360936.3","sash, Red sash with two big loops at top and four bands with poms and bells at bottom. Patterned ribbon sewn onto red sash throughout. Loops made to wear around shoulders and sewn at center where the four bands separate. Each band has many poms and metal bells hanging from beaded strings. Printed fabrics at bottom of each band.","cotton, plastic, metal","","","Asia, China, Ba Nan Chun Village, Ba Nan Chun Village","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/078/360936.3_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/079/360936.3_back.jpg"
"e1d20bde-592e-4fb4-b864-f9c0aa13f447","3993511","360941.3","vest, Decorative vest with many multi-colored triangle fabric appliqué arranged into square shapes with sequins and beads sewn into centers; red trim with strands of beads, plastic straws, fabric, and feathers at the bottom hang from exterior edging; metal snap sewn into fabric to attach when worn. Two large squares on back have embroidered birds and flowers with sequins on pink background in centers of designs.","cotton, plastic, feather, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1994/404/360941.3_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/405/360941.3_back.jpg"
"6e77a89f-1723-48f8-9302-769686fc6e42","3993602","360955.nosub[1]","jacket, Dark jacket with embroidered squares in red and blue with red and white fabric trim around each on front, back, and down sleeves. Multi-colored tassels with coins and other charms hanging from ends of strands of beads, each attached to bottom of squares on front and back. Interior unlined, exposing white stitching.","cotton, silk, metal, plastic","","","Asia, China, Guizhou","","China","Guizhou","","
https://fm-digital-assets.fieldmuseum.org/2086/309/360955_front.jpg|https://fm-digital-assets.fieldmuseum.org/2086/509/360955_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2086/507/360955_interior.jpg|https://fm-digital-assets.fieldmuseum.org/2086/398/360955_back.jpg"
"540ba981-385e-4988-9c84-1a1e3f60d499","3993606","360959.nosub[1]","hat, Zoomorphic hat with a decorative green face with fringe around ears, large round metal eyes, black ruffled eyelids, purple triangular nose, and red movalbe tongue. Pink poms attached to top and front at ends of metal wires or coils. Red fabric on sides and back. Interior lined in blue fabric.","metal, cotton, silk, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2057/582/360959_front.jpg|https://fm-digital-assets.fieldmuseum.org/2057/587/360959_interior.jpg|https://fm-digital-assets.fieldmuseum.org/2057/586/360959_top.jpg|https://fm-digital-assets.fieldmuseum.org/2057/583/360959_back.jpg"
"7f943f96-1286-4b8d-8b7d-42bb5fada0ec","3993623","360975.nosub[1]","hat, Black velvet hat with brightly colored detailed embroidery on velvet and silk attachments on front and sides; 3D Dragon on top with two tall antenna made of stiff wire, threads, and poms; Dragon has detailed face; pink, red, and yellow tassles hanging all over; embroidered animals all over; twisted wire with poms at ends attached on sides; large red pom attached to front center; large red and orange pom attached to top of dragon; sequins sewn on embroidered attachments; strips of fabric sewn on interior; small openings on top; blue, red, and yellow braided cord attached on bottom sides","silk, velvet, metal, plastic, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/442/360975_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/443/360975_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/447/360975_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1908/446/360975_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1908/444/360975_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1908/445/360975_Bottom.jpg"
"a42eab04-3a53-4110-bd3c-dd7b248f7d8b","3993624","360976.nosub[1]","hat, Zoomorphic hat with metal detail on face and ears, round metal object on top center, and large metal bell hanging from back rim. Fabric mainly in black velvet with floral embroidery on top and ear patches, multi-colored fabric patches on back, and floral printed ribbon around bottom trim. Pink and green fringe hang from loose back fabric patch attached only at top. Nine metal figures attached to front below face, each slightly different. Small metal bells hang from ears. Metal detail that makes up face includes eyebrows, eyes, nose, mouth, cheeks, and circular design on forehead, each a separately attached piece. Interior lined in red fabric.","velvet, cotton, metal, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/923/360976_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/924/360976_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/927/360976_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/928/360976_interior.jpg"
"887542bd-0700-4b93-b384-b682f05500d1","3993625","360977.nosub[1]","hat, Decorative hat mainly in pink and blue with embroidery and sequins on top, silver figures and flowers on front, circle silver medallions with hammered relief design on all sides, and silver bells and charms hang from chains on back. Hat is cylindrical in shape with a flat decorative top embroidered in a floral and organic shape motif with sequins throughout, and trimmed with silver foil. Red and cream colored tassle strings hang from top on either side. Flowers on front attached to metal springs. Interior lined in purple weave patterned fabric.","silk, cotton, metal, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/875/360977_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/876/360977_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/879/360977_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/880/360977_interior.jpg"
"9baf7caf-a94b-4751-a8a1-ab86ed7c85b7","3993627","360979.nosub[1]","hat, Black velvet hat with detailed embroidery, poms, and metal attached all around; dragon with cotton teeth and two large ears on front; two red ears with chicken feathers on tips attached to top; seven triangular shaped metal figures attached to brow; two detailed metal pieces and two coins attached at each side of dragon; open hole at top with threaded cord pulled through and poms with beads at ends; two large embroidered circles with spikes around attached to sides; two small circles sewn onto back with red t shape sewn between; metal edging sewn around trim of hat and around designs; small bead attached to left side; red cotton interior","velvet, cotton, feather; chicken, plastic, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/448/360979_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1908/449/360979_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/450/360979_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/451/360979_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1908/452/360979_Bottom.jpg"
"27d31766-1e1c-4b90-bb68-7385b81678f4","3993634","360986.nosub[1]","headdress, Decorative black fabric headdress with tall silver frame in back and round silver appliqué pieces sewn on throughout. Tall frame decorated in detailed relief patterning with two strands of pink feathers on either side. Four large metal balls hang from front. Strands of multi-colored seed beads sewn onto the trim and patterning throughout, hang from bottom, and connect between two strands of fabric. Two strands of fabric with silver appliqué pieces sewn onto the front with shells sewn onto to each end.","metal; silver, metal, plastic, cotton, shell, feather, seed","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2057/588/360986_front.jpg|https://fm-digital-assets.fieldmuseum.org/2057/589/360986_back.jpg|https://fm-digital-assets.fieldmuseum.org/2057/592/360986_top.jpg"
"3d40783b-a4ca-46f0-92ca-e5f6f2a40248","3993640","360992.nosub[1]","hat, Black hat with pink floral embroidery, three triangular metal figures on front, sewn on metallic trim on bottom, and plush beaded decoration with green and purple poms hanging from beaded strings on back. Hat in unique shape with wide band at front, ruffled sides, and curved tail-like shape at back. Wide opening at top. Interior lined in green fabric with reverse of floral embroidery exposed.","cotton, silk, plastic, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/884/360992_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/885/360992_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/886/360992_top.jpg|https://fm-digital-assets.fieldmuseum.org/2443/253/360992_inside.JPG"
"699e086b-63dc-43ac-8dae-5ca9177a755b","3993642","360994.nosub[1]","hat, Hat band with wide opening on top, intricate swirly dteail on ""S"" shaped patches on front, three large appliqué flowers attached to front and sides, metallic trim throughout, metal beads on bottom front border, and pink floral embroidered ribbon on back. Strings attached to one side to connect to other side underneath chin when worn. Colors mostly in green, pink, and purple. Interior unlined and exposes reverse side of stitching.","cotton, silk, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/903/360994_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/905/360994_top.jpg|https://fm-digital-assets.fieldmuseum.org/1952/904/360994_back.jpg"
"02b343fd-9e53-44bd-81d8-5db624b1c6b7","3993643","360995.nosub[1]","hat, Black hat with red yarn tassels hanging from red and white beaded stands on top, a wide band of pink embroidery on front and sides, and two triangular shapes of small silver beads on front lower border. Small opening on top. Interior made with black fabric.","cotton, plastic, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/913/360995_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/914/360995_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/915/360995_top.jpg|https://fm-digital-assets.fieldmuseum.org/1952/916/360995_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1952/917/360995_overall.jpg"
"9373266e-54d1-481d-8b07-5e8cfd4e6867","3993652","361004.nosub[1]","hat, Brightly colored hat with many black, pink, purple, red, green, blue, and orange tassels hanging from top, sides, and ribbon tail. Each tassel has small beads tied to each end of strands. Hat constructed in circular shape with ribbon tail attached to back. Tail has geometric pattern and tassels hanging from corners and sides. Colorful band with swirl design used for bottom trim. Overall fabric in yellow, pink, purple, orange, black, and blue with similar colored decorative stitching where top meets sides and on top center. Metal beads attached to decorative large metal square piece at top center. Decorative flat metal semi-circle pieces sewn around top. Interior lined with pink and orange floral printed fabric with exposed reverse side of stitching.","cotton, metal, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1953/465/361004_top.jpg|https://fm-digital-assets.fieldmuseum.org/1953/464/361004_back.jpg|https://fm-digital-assets.fieldmuseum.org/1953/463/361004_front.jpg|https://fm-digital-assets.fieldmuseum.org/1953/466/361004_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2451/096/361004_right.JPG|https://fm-digital-assets.fieldmuseum.org/2451/094/361004_left.JPG"
"f2e5f141-6b0b-4fed-be91-4492b8597be4","3993655","361006.nosub[1]","robe, men's musicians dress 'robes', Cream-colored musician's robe with decorative attached shawl and long flowy sleeves. Sleeves decorated in red and blue cross pattern with wide batik printed bands towards the ends. Shawl in heavy red and black embroidered pattern on cream colored fabric. Back center of shawl has brightly colored embroidered panel in green, yellow, purple, and pink attached by green fabric at top with small metal bells sewn on around edges. Six groups of long cords and ribbons, each with four coins hang from bottom of panel. Base layer of robe undecorated.","cotton, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/082/361006_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/083/361006_back.jpg"
