"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d7f6e5e0-1a73-4e75-87e1-40259471845e","1350144","105672.2","ear ornament, 1 of 9 ear ornaments; from set of earrings; 8 rings and 1 thin oval piece of turtle shell; Gira River, British New Guinea","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/183/105672..jpg|/modules/file/icons/application-pdf.png"
"b5f76a8d-8c81-43b1-baa4-6aaa9e5d8ed3","1350143","105672.9","ear ornament, 1 of 9 ear ornaments; from set of earrings; 8 rings and 1 thin oval piece of turtle shelll; Gira River, British New Guinea","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/183/105672..jpg|/modules/file/icons/application-pdf.png"
"9290dc61-ce90-4f67-8f2e-57e44a435706","1350142","105672.5","ear ornament, 1 of 9 ear ornaments; from set of earrings; 8 rings and 1 thin oval piece of turtle shelll; Gira River, British New Guinea","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/183/105672..jpg|/modules/file/icons/application-pdf.png"
"68dbf67b-e73a-4d23-8251-f036e73efaea","1350116","105672.8","ear ornament, 1 of 9 ear ornaments; from set of earrings; 8 rings and 1 thin oval piece of turtle shelll; Gira River, British New Guinea","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/183/105672..jpg|/modules/file/icons/application-pdf.png"
"7abdba97-90f5-4ff0-81f6-0c605a585d86","1350115","105672.7","ear ornament, 1 of 9 ear ornaments; from set of earrings; 8 rings and 1 thin oval piece of turtle shelll; Gira River, British New Guinea","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/183/105672..jpg|/modules/file/icons/application-pdf.png"
"279c0d1e-e8f9-4ac4-b0c5-f49bcd786f12","1350114","105672.6","ear ornament, 1 of 9 ear ornaments; from set of earrings; 8 rings and 1 thin oval piece of turtle shelll; Gira River, British New Guinea","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/183/105672..jpg|/modules/file/icons/application-pdf.png"
"be27be13-9f37-4efc-a91a-1dae82bb456e","1350113","105672.4","ear ornament, 1 of 9 ear ornaments; from set of earrings; 8 rings and 1 thin oval piece of turtle shelll; Gira River, British New Guinea","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/183/105672..jpg|/modules/file/icons/application-pdf.png"
"e97ef301-baaa-4a0f-88d0-cac7d900e4dc","1349931","105672.3","ear ornament, 1 of 9 ear ornaments; from set of earrings; 8 rings and 1 thin oval piece of turtle shelll; Gira River, British New Guinea","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/183/105672..jpg|/modules/file/icons/application-pdf.png"
"d71bce40-f259-4312-925d-2d8eed5b66ea","1349930","105672.1","ear ornament, 1 of 9 ear ornaments; from set of earrings; 8 rings and 1 thin oval piece of turtle shelll; Gira River, British New Guinea","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/183/105672..jpg|/modules/file/icons/application-pdf.png"
"d54e35a9-92df-4ae6-a86e-6d4b34cd8f98","1006122","105718.nosub[1]","ear ornaments, ear ornaments (set)","turtle shell, shell, string","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/311/105718..jpg|/modules/file/icons/application-pdf.png"
"47fac238-b9d8-4544-ab65-68c644891635","1350151","105764.1","arm ornament, 1 of 9 arm ornaments; from set of armrings of turtle shell; French Islands; same as those figured in Fig. 15, Alb. 26, Parkinson 30 Jahre","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/342/105764..jpg|/modules/file/icons/application-pdf.png"
"4be0cc2c-ee78-4120-9f78-2231ca146dfc","1350152","105764.2","arm ornament, 1 of 9 arm ornaments; from set of armrings of turtle shell; French Islands; same as those figured in Fig. 15, Alb. 26, Parkinson 30 Jahre","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/342/105764..jpg|/modules/file/icons/application-pdf.png"
"9dbb6149-2a01-45a1-a143-2a37bef6df89","1350153","105764.8","arm ornament, 1 of 9 arm ornaments; from set of armrings of turtle shell; French Islands; same as those figured in Fig. 15, Alb. 26, Parkinson 30 Jahre","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/342/105764..jpg|/modules/file/icons/application-pdf.png"
"2e05eee8-7338-48f4-82f1-1e7d0a8f40c3","1350154","105764.9","arm ornament, 1 of 9 arm ornaments; from set of armrings of turtle shell; French Islands; same as those figured in Fig. 15, Alb. 26, Parkinson 30 Jahre","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/342/105764..jpg|/modules/file/icons/application-pdf.png"
"6a0d3e68-5dbd-4214-b7d4-7bd71f491068","1350155","105764.6","arm ornament, 1 of 9 arm ornaments; from set of armrings of turtle shell; French Islands; same as those figured in Fig. 15, Alb. 26, Parkinson 30 Jahre","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/342/105764..jpg|/modules/file/icons/application-pdf.png"
"ac2a2db3-321a-4591-8e8a-89d2b1819ec5","1350156","105764.5","arm ornament, 1 of 9 arm ornaments; from set of armrings of turtle shell; French Islands; same as those figured in Fig. 15, Alb. 26, Parkinson 30 Jahre","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/342/105764..jpg|/modules/file/icons/application-pdf.png"
"9d258414-a25b-4c75-8da5-1c0ed5a95fe6","1350157","105764.4","arm ornament, 1 of 9 arm ornaments; from set of armrings of turtle shell; French Islands; same as those figured in Fig. 15, Alb. 26, Parkinson 30 Jahre","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/342/105764..jpg|/modules/file/icons/application-pdf.png"
"57e5c2ad-ac60-45f9-a012-cc40794e7a25","1350158","105764.3","arm ornament, 1 of 9 arm ornaments; from set of armrings of turtle shell; French Islands; same as those figured in Fig. 15, Alb. 26, Parkinson 30 Jahre","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/342/105764..jpg|/modules/file/icons/application-pdf.png"
"3c8850ff-f4ba-4dd7-b596-6933ed564764","1350159","105764.7","arm ornament, 1 of 9 arm ornaments; from set of armrings of turtle shell; French Islands; same as those figured in Fig. 15, Alb. 26, Parkinson 30 Jahre","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/342/105764..jpg|/modules/file/icons/application-pdf.png"
"c08077b2-7ed7-411e-8fc4-2f19ff5f9041","1350199","105893.5","ear ornament, 1 of 9 ear ornaments (set)","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/005/CL0000_105893.5_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/206/321/105893..jpg|/modules/file/icons/application-pdf.png"
"7cb5e080-1607-491e-b437-3c67b985bd72","1350195","105893.3","ear ornament, 1 of 9 ear ornaments (set)","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/004/CL0000_105893.3_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/206/321/105893..jpg"
"b386157f-91c8-4ec6-8e52-35cc569ce47a","1350348","106063.37","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"e5ac99ea-d1b1-4fa1-9971-2ac6f41c4266","1350347","106063.38","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"c4d33f2a-8cec-4e1c-8d48-c4896dd30c28","1350365","106063.20","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"a3e7d05c-63c7-414f-b8f0-f97cb4cbb6e2","1350345","106063.21","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"fa432ebb-8f2e-4a1b-9325-f00d24aaed1c","1350351","106063.40","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"e6a0e1f5-c68f-4826-bcd5-37100fdccfde","1350336","106063.5","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"9821db66-1d6e-4201-8936-34c1676d4a88","1350363","106063.22","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"c4116576-1199-4b63-b23e-4cd299adb5dc","1350353","106063.23","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"42971010-f15c-410c-9169-bafaf4ea25b9","1350352","106063.33","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"e40b18fe-77b4-434a-bbed-edab2856f2b1","1350360","106063.34","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"7ba7b881-ab89-4e2f-bc1e-1379ae47c884","1350359","106063.26","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"2a887b90-e8be-44b5-9294-fb5d9080e60f","1350358","106063.27","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"09e65f4e-ca6e-4b08-8e98-7b0b669178fc","1350346","106063.39","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"a4f1de3c-bdee-4d38-b3d5-8ee38030d377","1350296","106063.4","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"4f4fe70e-e63f-408b-a7bf-1ff3f1f9649e","1350331","106063.9","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"ff3f970f-6dd6-427e-8981-cf9ecff1270f","1350357","106063.28","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"c6e273d1-f96a-4881-9396-e3cb3f800e9f","1350356","106063.29","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"87975161-2a76-4d44-84c4-a966991711cc","1350373","106063.55","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"fc57e157-9837-4240-9d9b-7e4e08a24926","1350332","106063.6","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"9ec305da-cb7d-418b-9d86-9f77c32f62c2","1350300","106063.7","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"18b964cf-0013-4cbb-92ef-24fa7b528755","1350333","106063.8","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"394720db-3b1c-49ba-8f13-f876d01a88c5","1350361","106063.15","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"6b2011c3-1b8b-4c64-be05-4c691cc526e9","1350368","106063.16","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"8611d2cb-622a-4e39-a28d-cef88c69b001","1350206","106063.1","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"bd38a1af-fa7f-4110-ba89-174797259630","1350362","106063.10","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"9b728500-6467-401b-95ca-a3094168671b","1350350","106063.35","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"90d5ea87-fbeb-441d-b993-fce69cef3015","1350349","106063.36","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"59dd0916-a274-4b6d-b63c-2733aec92fbe","1350295","106063.3","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"e1745820-b8bf-499b-a635-a23db9808b17","1350355","106063.30","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"88d55a29-0962-4666-8948-9baafc5fdb05","1350207","106063.13","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"3cf94998-72a4-4b90-9e5a-e6b52ddc5344","1350208","106063.14","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"a6b1a826-d23c-4cac-99bf-52ab23ae26c6","1350339","106063.19","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"f8c34ac0-b6db-4ff8-a69e-ff3096892e84","1350297","106063.2","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"6904a6a1-61d5-4378-b7f1-4b3f30c21d4a","1350376","106063.17","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"ced50225-3f5d-4d9a-843b-44271bfacba9","1350367","106063.18","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"fd968533-8111-4dda-b51f-1cb6a4fedbdc","1350369","106063.11","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"885594af-e500-4324-8c3a-d3c0daeb2a43","1350337","106063.12","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"2b3c02e3-47f2-4988-b203-aa0498e936c9","1350354","106063.31","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"c9b9f02a-3e8a-4d8c-92d0-cebf3288509b","1350344","106063.32","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"3b842b4d-97f6-4e5b-a474-271c8a078f77","1350340","106063.24","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"42915ee9-4436-46e9-a9e6-f6200a205a58","1350366","106063.25","fishhook","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/206/874/106063..jpg|/modules/file/icons/application-pdf.png"
"4484c187-62d7-4df3-be00-ca1364253804","1350093","106064.14","fishhook, 1 of 24 turtle shell fishhooks","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/003/106064..jpg|/modules/file/icons/application-pdf.png"
"d2ee07ba-261b-4440-9e1a-a3e1588a4bbe","1350094","106064.17","fishhook, 1 of 24 turtle shell fishhooks","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/003/106064..jpg|/modules/file/icons/application-pdf.png"
"ad604d46-ab35-4a70-9a4c-073f7167ac9f","1350281","106064.16","fishhook, 1 of 24 turtle shell fishhooks","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/003/106064..jpg|/modules/file/icons/application-pdf.png"
"65531f59-a9d9-4721-bf72-1dbc3c3dd961","1350282","106064.21","fishhook, 1 of 24 turtle shell fishhooks","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/003/106064..jpg|/modules/file/icons/application-pdf.png"
"067d0b3a-d54e-4bfb-a071-6f5c9687d9b8","1350283","106064.15","fishhook, 1 of 24 turtle shell fishhooks","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/003/106064..jpg|/modules/file/icons/application-pdf.png"
"e43a78c2-30d2-445a-a20c-4ae853b79115","1350284","106064.24","fishhook, 1 of 24 turtle shell fishhooks","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/003/106064..jpg|/modules/file/icons/application-pdf.png"
"7c593ea6-b611-4c93-808d-cc04af9ff1f3","1350285","106064.13","fishhook, 1 of 24 turtle shell fishhooks","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/003/106064..jpg|/modules/file/icons/application-pdf.png"
"8807b722-eeed-4f6c-930a-0ab105885de4","1350286","106064.20","fishhook, 1 of 24 turtle shell fishhooks","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/003/106064..jpg|/modules/file/icons/application-pdf.png"
"058b0371-907d-4341-bde1-7debe5458490","1350287","106064.11","fishhook, 1 of 24 turtle shell fishhooks","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/003/106064..jpg|/modules/file/icons/application-pdf.png"
"ee02e1da-cd17-40dc-ad40-ce28901bb616","1350288","106064.3","fishhook, 1 of 24 turtle shell fishhooks","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/003/106064..jpg|/modules/file/icons/application-pdf.png"
"027f2645-9aed-4c6d-b3d9-aa53e7edb6b7","1350289","106064.10","fishhook, 1 of 24 turtle shell fishhooks","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/003/106064..jpg|/modules/file/icons/application-pdf.png"
"4b48e1d4-59a9-43cb-8b8b-1ae29682d7be","1350290","106064.9","fishhook, 1 of 24 turtle shell fishhooks","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/003/106064..jpg|/modules/file/icons/application-pdf.png"
"e245482a-f414-44fd-8673-f9a467ad7d38","1350378","106064.1","fishhook, 1 of 24 turtle shell fishhooks","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/003/106064..jpg|/modules/file/icons/application-pdf.png"
"a52a0fff-6d2e-4007-95ab-3b22cf546f66","1350379","106064.19","fishhook, 1 of 24 turtle shell fishhooks","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/003/106064..jpg|/modules/file/icons/application-pdf.png"
"16702383-4b3a-4930-bcc4-35e0731f90a2","1350380","106064.12","fishhook, 1 of 24 turtle shell fishhooks","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/003/106064..jpg|/modules/file/icons/application-pdf.png"
"7e8db6d7-c096-4da2-b4aa-08e93b2642e9","1350381","106064.23","fishhook, 1 of 24 turtle shell fishhooks","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/003/106064..jpg|/modules/file/icons/application-pdf.png"
"4215a48f-735a-4fe6-bb82-7a4187eac194","1350382","106064.22","fishhook, 1 of 24 turtle shell fishhooks","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/003/106064..jpg|/modules/file/icons/application-pdf.png"
"4f59a5bc-38fb-41e4-b542-62afefc9951b","1350383","106064.18","fishhook, 1 of 24 turtle shell fishhooks","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/003/106064..jpg|/modules/file/icons/application-pdf.png"
"d731097e-4de4-4d89-815d-25a96ecd7402","1350384","106064.4","fishhook, 1 of 24 turtle shell fishhooks","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/003/106064..jpg|/modules/file/icons/application-pdf.png"
"73ef1396-6666-4265-a3d3-b65260dc789c","1350385","106064.8","fishhook, 1 of 24 turtle shell fishhooks","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/003/106064..jpg|/modules/file/icons/application-pdf.png"
"c08c8660-5ac8-459a-a1c6-87d8a046e840","1350386","106064.7","fishhook, 1 of 24 turtle shell fishhooks","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/003/106064..jpg|/modules/file/icons/application-pdf.png"
"d68d4ec7-559c-40ea-9e2b-556f6371b02f","1350387","106064.6","fishhook, 1 of 24 turtle shell fishhooks","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/003/106064..jpg|/modules/file/icons/application-pdf.png"
"30b9e7b2-58de-48a3-939d-6df020a85a4f","1350388","106064.5","fishhook, 1 of 24 turtle shell fishhooks","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/003/106064..jpg|/modules/file/icons/application-pdf.png"
