"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3157a8d4-4a1a-4e6d-a4a2-81c4cc7735b9","1269403","39975.nosub[1]","spear, Name: Spear 189 cm long with red reed shaft, and a movable steel head bearing four barbs and attached to the shaft with a plaited leather rope. Steel ferule at one end, brass one at other. Used in the chase. | Notes: In addition to the fighting knife, which each man carries, many warriors and hunters possess spears. The shafts are usually of hard wood or rattan, fitted with steel points. A spear is always held towards the point, rather than at the center, and is carried over the right shoulder, the point towards the ground. It is commonly used for thrusting at close quarters but is also thrown. Hunting spears, with detachable barbed heads are sometimes employed.","reed, metal; steel, bark, leather","Moro","","","","","","[990] R. F. Cummings (Gift)","
"
"fcc83a64-df42-40e6-979e-8fdac792bb6b","1436397","64181.119","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"a976e5b8-6252-4f66-b178-082170d53e1b","1436325","64181.120","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"cd7b2005-1e99-40e4-8d69-d6c41763e822","1436392","64181.124","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"09bd85f2-dc59-464d-9a87-4a27363f31be","1436388","64181.128","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"6b350a31-eaa3-4df2-b39a-b0f9c042ba61","1436386","64181.130","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"34b0c3c3-be83-49af-89f8-826e45030ab8","1436385","64181.131","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"716b706a-9d3f-42df-bdac-aab10768e8cd","1436384","64181.132","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"008a2165-2c32-4a18-833b-eaef5225949e","1436383","64181.133","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"c8449811-feb5-4678-986e-38e950d32c8a","1436381","64181.135","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"62b334f4-ef91-4652-8024-53bf2c602a7e","1436380","64181.136","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"52183311-de64-451b-8e90-9c79b5d8e745","1436379","64181.137","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"3819920e-6ea9-4a74-8d1f-a830d614ce5e","1436406","64181.138","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"e1c476da-3f07-40cf-87d2-4fc664943318","1436413","64181.141","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"69e4fb2b-8d97-410a-8943-14ea811491d9","1436405","64181.144","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"6b10ddb4-bc83-4554-9ee7-aae333cf540a","1436404","64181.145","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"fafa94de-6012-4e75-b539-ecb24a2dac63","1436402","64181.147","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"2ca9402c-73a4-42f2-b47c-c1fb3c5e8b47","1436400","64181.149","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"458f2932-4747-4a6f-88ab-25faa3a21b1c","1436378","64181.150","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"14fbd6d5-5c9d-45d1-9b3e-9e4b0c5bcb90","1436396","64181.151","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"ca6926c6-05ab-4b32-b02a-750aa102027e","1436326","64181.154","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"2c313d7a-8a08-4b9a-9399-0bda1e0b058f","1436211","64181.155","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"f36647ee-0104-47ec-bedd-a9656a7b41a6","1435988","64181.159","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"63bcb299-fc87-4458-8079-722db9072879","1435987","64181.160","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"d63a829c-76d5-47fd-b6be-d11af719423a","1436327","64181.163","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"799cb361-4a67-4564-a912-26b2b3c860e0","1436347","64181.167","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"26ebc0a2-92dc-45e8-80bc-b694eb8e90e6","1436344","64181.169","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"ccaf0e64-7929-41ec-9d7a-40c23fe00d62","1436343","64181.170","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"54e0b383-3c03-4059-a5d6-8a42a49dad24","1436341","64181.172","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"f1542d1b-a5fc-4d8c-b223-932766d31377","1436376","64181.173","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"8656e67f-9d71-4af8-9f40-c3539cbe3804","1436215","64181.174","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"678dc118-183a-460a-9ca3-6edd00800917","1436214","64181.175","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"00f21a88-0831-48b6-bbde-ebcfa7ce8bd2","1436213","64181.176","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"724df4ad-471d-4d9e-a14f-7e7d6378ee1a","1436336","64181.179","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"1731f614-deb0-453a-9645-1a22fd70d5a7","1436090","64181.180","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"dd22d88d-a2b8-4e73-aa14-dad69c8b2dd2","1436394","64181.181","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"6340624a-15c8-4804-8e10-a018fbb2db72","1436338","64181.182","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"e134bdc2-728d-4d65-8ef2-c6e60ae9bac8","1436339","64181.183","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"941d7549-4a4a-47fc-98e4-ddf48a20bf8a","1436342","64181.185","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"e28e1cd8-49c9-46aa-9764-71f54dea3b12","1436340","64181.186","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"088458bd-c62d-4381-978e-dc11a800ab1a","1436330","64181.189","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"dcbe8b34-afbb-46fb-ab05-0482a308a594","1436431","64181.191","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"cce2f87e-f9de-49bc-9832-c305532653b9","1436439","64181.192","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"23ee620a-8c27-4f50-9f3c-f908594f7896","1436443","64181.193","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"efbe8cfb-5120-4433-a044-f901ee516e6e","1436437","64181.194","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"6486c014-b6ef-4db6-9c5c-3ce6c1f53ab9","1436434","64181.197","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"765f5726-48a6-4714-87b1-173522949a60","1436331","64181.198","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"a999d17d-e79c-4497-a5d6-45f674b565dd","1436332","64181.199","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"c81984ed-b470-4e87-946a-a9e020219794","1436335","64181.201","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"4c602aa3-5ae1-447a-9e8d-c83f6e8e8c89","1436375","64181.203","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"f1d72754-78ff-4f99-8e6a-876f633cca22","1436243","64181.109","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 1, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"976f4a39-b541-42d7-9680-51ed10ad08ff","1436418","64181.11","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"b9ce840b-f941-4d8a-beea-2a5a92954751","1436251","64181.115","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"3ecd3396-b755-41b0-bdad-7b6befa04819","1436398","64181.118","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"792e69e5-a293-4c49-88b7-5c4f77438002","1436334","64181.12","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"3bd6f1e5-e70f-4510-bbb3-c66cbd2641aa","1436420","64181.15","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"187ac4ee-382a-47a0-bbae-12c278c90989","1436422","64181.17","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"93faedf5-6efd-4999-be44-e3576b488ba8","1436456","64181.18","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"33b17e72-2381-4ce7-8788-4b6c09e2b6fe","1436442","64181.20","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"a27a487a-b1c1-45d3-9ff3-a77918a04982","1436260","64181.222","arrow, 1 of 247 arrows; long reed shafts; etched parallel longitudinal lines at intervals; long slender tapering points of hard wood (palm ?); extreme points wrapped with strips of yellow bark (missing on some specimens); Dimensions: L (average) = 56"", arrow (box 2, insert 1)","reed, wood, bark","","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
