"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"89664b9e-464e-41fe-8dd1-05d876909a10","2885286","233202.23","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"306f3a3e-7e04-46c8-acaf-b6daa20c0725","2885281","233202.18","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"7487277c-46d1-4e62-a322-b1be4c11cff3","2885263","233202.2","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"aa93cb25-9d46-4cc5-ad87-5f9c1001879e","2885262","233202.11","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"209a7c5e-dd3a-47f3-88fb-c488e040f791","2885268","233202.7","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"3852275c-3c70-4f28-a855-10063c556d74","2885265","233202.4","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg|https://fm-digital-assets.fieldmuseum.org/810/677/EX2015_1a_233202_4_ReferenceImage.JPG"
"c0944019-a7b1-4522-af54-3a7e93dfecc8","2885287","233202.nosub{1}","balance handle fragment","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"504c45ea-549c-4584-be27-1fcd416aa4f3","1388572","233202.1","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg|https://fm-digital-assets.fieldmuseum.org/810/676/EX2015_1a_233202_1_ReferenceImage.jpg"
"2de490b6-9b32-4805-9d10-f748805f6a82","1400460","288671.A","earring","metal; nickel silver, metal; copper, metal; nickel, stone; jade","Han Chinese","","","","","","[3328] McCormick Theological Seminary (Gift)","
/modules/file/icons/application-pdf.png"
"2bf00d62-149d-417b-9f02-3d90c42c070f","1400461","288671.B","earring","metal; nickel silver, metal; copper, metal; nickel, stone; jade","Han Chinese","","","","","","[3328] McCormick Theological Seminary (Gift)","
/modules/file/icons/application-pdf.png"
"b7e7c8cf-0289-4fc5-bce0-667f049e6eec","1271135","41569.nosub[1]","pipe","wood, glass, stone; jade, metal; nickel silver, metal; copper, metal; nickel","Han Chinese","","","","","","[3380] D. G. Swanson (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/001/EX2015_1a_41569_ReferenceImage.jpg"
