"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ba8cb303-9bb0-4665-9f3d-ba05116da30a","1121294","215617.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"bea34c8e-e403-4ec1-8ab5-30b54f78885e","1121297","215620.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"0e11e6e7-86fe-44dd-91ec-cd74898537f5","1121298","215621.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"cbf2c848-772e-4c76-914d-447c46122424","1121301","215624.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"1cec09c2-8283-4d7b-a16c-5d809861e985","1121302","215625.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"759353b1-aab5-4ee9-9ee2-0cf39cac18fe","1120901","215627.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"600a2a71-d8a8-4dfd-801a-30ff18794b9f","1120902","215628.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"cac67f38-59a7-4e24-b979-88b5907202a5","1120903","215629.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"e46887fb-39b3-464b-a25c-8b08b6bec262","1121304","215630.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"e147e91b-fc18-41f7-8422-517208464fb4","1121305","215631.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"8229afa8-6c87-404c-b393-0b654cabf115","1121306","215632.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f88ce387-00e0-43a2-819c-9cc4e4091f4f","1121307","215633.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"95a80f2d-e2b1-4e84-89e2-8c9ef074f379","1121308","215634.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"dc36383d-fd35-4a3b-8fc1-f20fb032e150","1121360","215635.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"2a6fbcc3-82cf-4e6b-a239-e9beabfa8aeb","1121361","215636.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"42ec8662-2acf-423e-8535-e31f93e33e8f","1121363","215637.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f707375a-ded4-4afe-9315-c6af43edd762","1121365","215639.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"34a37e93-9020-47d3-920f-d927b7bb78aa","1121366","215640.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"e9bcf214-0b2e-4307-86fc-b30578358dd6","1120967","215644.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"5ce6f782-725b-462e-9879-f7bbf31ae632","1120968","215645.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"40668ed5-af77-48da-822f-7452c208fe68","1120969","215646.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"420516f2-9da5-47aa-a054-6fea7f0f75ac","1120975","215651.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"28c8121f-3a0b-480f-b011-b1bddaa2f23c","1120976","215652.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"3c953edb-e6ff-40d3-9f3e-a51ee109b9a0","1120977","215654.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"a2186327-8603-455e-ae4b-fdf083657951","1120978","215655.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"7169489f-1c2d-4954-b0ac-0c13a6403c0e","1120979","215656.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"005c090f-ff06-40f0-aef7-cc6abc9d2243","1121370","215659.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"a9c3eef5-0aac-4317-91d2-76c63ff4da6b","4096216","217952.A","mandible, 1 of 3 hamster mandibles","animal bone","Aurignacian","","Europe, Czechia: Pekárna","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f64d5325-4059-45bd-95b0-e5acb346964d","4096214","217952.C","mandible, 1 of 3 hamster mandibles","animal bone","Aurignacian","","Europe, Czechia: Pekárna","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"4ed6f53c-f787-45eb-a007-a49ad37d2f6a","4096215","217952.B","mandible, 1 of 3 hamster mandibles","animal bone","Aurignacian","","Europe, Czechia: Pekárna","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"a564fec7-8f02-40fd-86aa-2d13ac08c200","1125203","219216.nosub[18]","animal bones","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0b6a2917-bc98-4f49-8f65-022c9d9da1d0","3530600","219222.22","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"da1a139b-30b5-4f8a-84ce-85e01e807c6f","3530601","219222.21","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a3ade6e6-74e0-4b42-89e4-2883327892cb","3530602","219222.20","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"44632217-f955-434c-ade3-a971af734007","3530603","219222.19","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f9c3091a-9192-4597-8822-395733a42dae","3530604","219222.18","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8afcdc69-6013-41c7-84fb-e86af885948b","3530605","219222.17","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"38b2d03c-ed0a-42ae-956c-962fb4081e63","3530617","219222.6","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c6b764d4-ef7f-47cd-a926-72bdfa93d542","3530618","219222.5","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3b169820-6029-4c5b-b1c6-4694eacee3c1","3530619","219222.4","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cf037974-1fef-4005-900d-7c55d33551c2","3530585","219222.38","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cd669e52-7246-4392-a1b6-dab3be30d167","3530586","219222.37","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b1f1075b-3c37-435b-b17c-21bcb8380574","3530587","219222.36","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"86c20a26-ee00-4288-a238-c43c49f3c79a","3530588","219222.35","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"24e3ad86-4588-4283-b7bd-4e3757cc9a7c","3530589","219222.34","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4a28394a-1c3c-49e8-93a8-956c3451df61","3530590","219222.33","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"23f1348a-7819-405a-9ba9-a1b2a53523c8","3530610","219222.13","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"23f95c94-4b61-49ec-ba8a-2215533871db","3530611","219222.12","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e7e6fccc-3399-4de6-8a96-97359e0463e1","3530612","219222.11","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2a6e90d5-c1f2-4c21-970c-56eaca79ef90","3530613","219222.10","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3881eb70-9811-47be-8b2e-6d0793b20879","3530597","219222.26","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f9671225-6b96-4c81-ba36-777baf7ce7bb","3530598","219222.25","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"13b9c04c-37d3-4eff-88e7-224b446d8367","3530599","219222.24","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dbe8f473-0917-478d-a546-c7b010a9089a","3530594","219222.29","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8c60c196-9290-43c0-9256-c02d34d9cb3a","3530595","219222.28","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"efd1a0d3-e716-4e53-adab-49817867618c","3530596","219222.27","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0779e094-6db9-4728-b88c-0bbbe8cd98f0","3530607","219222.16","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0f6f6642-b6c3-4d34-a153-012475277cb4","3530608","219222.15","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4a5c8ee4-fb62-421b-a84a-9cafb11fe036","3530609","219222.14","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"719b62e8-01d2-40b9-acf4-d326732631f7","3530614","219222.9","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a349235a-5324-40f0-9aa2-a765d75e5f15","3530615","219222.8","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4a35a399-7f88-4ad6-91f8-10d6b06339c8","3530616","219222.7","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3596be67-6979-45c0-8023-a07d9033c94e","3530591","219222.32","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c6155e67-db0c-4c95-886e-098588b4fb55","3530592","219222.31","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c4b54818-8280-4bca-96f8-88d0032fb28f","3530593","219222.30","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"33983c55-914d-411f-8c95-7e553f135051","3530620","219222.3","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b2fb27ad-a870-449a-95da-b67303197177","3530621","219222.2","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ca9298d6-45c1-43ce-8dc1-fd7a766373aa","3530622","219222.1","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c69de4d4-19b4-42b0-9491-0aad48cd54d1","1385423","219222.39","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
