"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"67d54c1b-37a6-4de3-9f7b-d7579ef7c279","1019929","118979.nosub[1]","brick","baked clay","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9baf47c7-6b5e-4126-98e3-2379778c2e4d","1019931","118981.nosub[1]","brick","baked clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5dc0a315-cbc0-4e1c-b1df-b0d0466f5580","1019932","118982.nosub[1]","brick","baked clay","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8e3da1f3-4fb5-4a87-8f4c-63905393bb29","1019933","118983.nosub[1]","brick","baked clay","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7d5170fa-09f3-40a0-871b-822443584f85","1028832","127419.nosub[1]","brick","baked clay","Han Chinese","Han Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"24fa5db5-7968-48f9-9dbb-a18f04c1da59","3019662","188326.2","blowgun pellet","baked clay","Maya, Kekchi-Chol","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"ae66ce67-2a23-42e5-a123-8e7985e00ce2","3019661","188326.3","blowgun pellet","baked clay","Maya, Kekchi-Chol","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"e946da5e-a80c-4e2b-8aae-4ce739078e5b","3019656","188326.7","blowgun pellet","baked clay","Maya, Kekchi-Chol","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"8f179d4b-ae78-4f39-bd6f-0917f92e1229","3019658","188326.5","blowgun pellet","baked clay","Maya, Kekchi-Chol","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"8778c925-e315-4db4-9b73-3d7b00a5c492","3019657","188326.6","blowgun pellet","baked clay","Maya, Kekchi-Chol","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"d4bd2bae-aae1-4c69-8397-8ab3141c7b0e","3019664","188326.1","blowgun pellet","baked clay","Maya, Kekchi-Chol","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"94e89860-a37e-4977-9434-a268f2e22706","3019653","188326.9","blowgun pellet","baked clay","Maya, Kekchi-Chol","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"cefb03c0-15dd-4414-85ca-45ab64702c73","3019647","188326.11","blowgun pellet","baked clay","Maya, Kekchi-Chol","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"127177c4-da71-444f-bd8d-30c141ac4589","3019651","188326.10","blowgun pellet","baked clay","Maya, Kekchi-Chol","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"724553f6-7ee9-41f5-a265-844f5016f119","3019654","188326.8","blowgun pellet","baked clay","Maya, Kekchi-Chol","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"553e498e-49e2-492d-be97-69c793a9054c","3019660","188326.4","blowgun pellet","baked clay","Maya, Kekchi-Chol","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"65ebef0d-6fd8-47ee-a783-796b760aa6f9","1148393","240821.nosub[1]","figurine head, figurine head representing Xipe","clay (ceramic), baked clay","Teotihuacan III","","","","","","","
"
