"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c2db7ae7-1a64-4afe-9e7d-0542b369201d","1373796","181259.nosub[1]","flute, Aerophone","wood, clay, vegetal material; banana leaf, feather","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"7ab95b27-6394-4645-b41b-38e63ed13a35","1373798","181260.nosub[1]","flute, Aerophone","wood","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"b901bac1-0cd1-4bab-b739-e776926a4976","1084421","181261.nosub[1]","arrow","metal; iron, wood, twine","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"367d656f-4c75-4827-93db-b80d9c1e47e2","1084422","181262.nosub{2}","blow pipe, blow gun and piece of broken mouthpiece (half)","palm leaf, wood","Betoya","","South America, Brazil","","Brazil","","[1733] W. M. McGovern (Gift)","
"
"6baa2395-2036-40de-8270-04b98268627d","1084423","181263.nosub[1]","bow, bow without bowstring","wood","Betoya","","South America, Brazil, Rio Papuri: upper Rio Negro Basin","","Brazil","","[1733] W. M. McGovern (Gift)","
"
"2c2a2315-50ca-47b3-a87c-b142273553d1","1084933","181265.nosub[1]","arrow, poisoned arrow","wood, bamboo, curare","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"9e47018d-572a-4343-9f94-02e7159b4517","1084934","181266.nosub[1]","arrow, poisoned arrow","wood, bamboo, curare","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"6caf3861-c444-4895-aca1-88a7c6005a4a","1373801","181267.nosub[1]","arrow tip, tip from poisoned arrow","wood, bamboo, curare","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"7bf12821-bb12-4ead-a30d-6fbee7d68b7d","1084935","181268.nosub[1]","arrow, poisoned arrow","wood, bamboo, curare","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"25dca4d4-6b78-4f6f-a77c-2455437a0d3a","1084936","181269.nosub[1]","arrow, poisoned arrow","wood, bamboo, curare","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"4469872f-347b-4db4-9435-adc684917e18","1373802","181270.1","arrow point, arrow point from 2 pronged arrow; the main shaft is made of arrow grass (broken); unfeathered but notched at the lower end; at the top two long subsidiary shafts of thin hard wood are inserted and bound; at the top of each sub shaft an iron point and barb has been inserted; one barb and point has broken off (1 of 2 barbs is broken off and missing and is also labeled .3)","metal; iron, wood","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"49ca65f4-89f3-4f1a-b21e-ad153f66e1fb","1373803","181270.2","arrow shaft, arrow shaft from 2 pronged arrow; the main shaft is made of arrow grass (broken); unfeathered but notched at the lower end; at the top two long subsidiary shafts of thin hard wood are inserted and bound; at the top of each sub shaft an iron point and barb has been inserted; one barb and point has broken off","vegetal material, wood","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"91a85755-1f90-458a-aef4-4a94af66990e","1084938","181271.nosub[1]","arrow","metal; iron, grass, wood","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"645b1d44-671e-4874-a9e9-0a4d73be49f9","1084939","181272.nosub[1]","implement, implement used for agricultural purposes / farming; a sort of primitive spade; a simple piece of concave wood - broader at one end than at the other; the outer layer of a pithy wood; unpolished and undecorated; collector's note: such an instrument is most unusual for this part of the Amazon; Dimensions: L = 82.0 cm; W (greatest) = 9.0 cm","wood","Betoya","","South America, Brazil or Colombia","","Brazil or Colombia","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"6e1a4bbc-f36b-4dbe-bead-e826c74a26fe","1084941","181274.nosub[1]","arrow, poisoned arrow","wood, bamboo, curare","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"af169e0f-c2e3-45c4-9f11-813c34f5a097","1084942","181275.nosub[1]","arrow, poisoned arrow","wood, bamboo, curare","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"77998a3b-e33d-4d0d-afe9-bf1ff64088e6","1084512","181281.nosub[1]","trumpet, Aerophone","wood, leaf","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"eccb682f-7249-414e-afdf-83158dcffc79","1084946","181282.nosub[1]","trumpet, Aerophone","wood","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"072ec2ea-9768-4ea0-be05-7ca6efcc21d2","1084983","181290.nosub[1]","paddle","wood","Betoya","","South America, Brazil or Colombia","","Brazil or Colombia","","[1733] W. M. McGovern (Gift)","
"
