"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"80fac104-e07c-4f52-9301-6d85e491b276","1367731","163900.i","cord for outrigger canoe, 1 of 11 pieces from outrigger canoe with accessories; canoe for lagoon fishing and equiptment consisting of 1 mast, sail, bailer, two long pieces of sennit line, and 3 pieces of lashing line; kanava wood hull is made of pieces of planking lashed together with sennit line through holes bored 6 to 6.5 cm apart along the seams; sail is triangular and basket woven of pandanus with a border design of red dyed pandanus; one mast is present and is not original; there are two pieces of sennit line with eyes at one end, one braided and one twisted; a kanava wood bailer was whittled from a single piece of wood and resembles a scoop; drawings and detailed measurements are available in the accession file; made by Kimi Paselio in 1968; sail was made by Meli Lui.  Dimensions; L = 390.5 cm, W = 39.5 cm. CJP 8/2004","vegetal fiber; sennit","","","","","","","[3078] Bryn Mawr College (Exchange)","
/modules/file/icons/application-pdf.png"
"2a0fd9fe-85d3-41bd-a45f-d4355ee7ec33","1068593","165451.nosub[1]","fan","coconut palm leaf, vegetal fiber; sennit","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"173f5107-9b0d-4d99-bfbb-a333a4098f52","1371419","172391.3","feathers from canoe model, feathers from carved model of native canoe with paddle, rare; Dimensions: model canoe, L = 39 (from invoice); canoe paddle has tag that reads - #5324 Presented by W. S. Simpson (date hard to read).  CJP 7/2007","feather, vegetal fiber; sennit","Māori","","","","","","[1795] British Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/074/172391..jpg|/modules/file/icons/application-pdf.png"
"5f4af7ce-f146-40db-9e45-be2e81cedb33","1078241","174994.nosub[1]","bow","wood, vegetal fiber; sennit","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8b4f00ab-4b76-4bd7-86c1-6a543b501137","1078439","175001.nosub[1]","bow","wood, vegetal fiber; sennit","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9911570d-26d2-4397-b3bc-3b67434b7671","1078446","175008.nosub[1]","bow","wood, vegetal fiber; sennit","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4c4e50b6-dc58-4d39-af6c-f26b4ed144f8","1079004","175585.nosub[1]","mask","wood, paint, vegetal fiber; sennit, human remains; hair","Esu Bafum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ab17dd5f-3d29-45af-b8c9-7191011897ee","1086348","182553.nosub[1]","belt and basket container","coconut, metal; iron, fiber, vegetal fiber; sennit","Tamil","","","","","","[2740] M. Hoffman (Gift)","
"
"bd78a20d-6702-4a8b-b4df-19fca5f75d83","1086349","182554.nosub[1]","foot loop climbing aid","rattan, cotton, vegetal fiber; sennit","Tamil","","","","","","[2740] M. Hoffman (Gift)","
"
"79421e54-3b0e-44d1-b483-752b9649e130","1086350","182555.nosub[1]","climbing belt","leather, rattan, vegetal fiber; sennit","Tamil","","","","","","[2740] M. Hoffman (Gift)","
"
"7c72fb35-027b-4e2d-b1bb-63e08d49daa6","1091538","187794.nosub[1]","fly whisk","vegetal fiber; sennit","Polynesian, Sāmoan","","","","","","[1685] Eddy, E. and Williams, Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/081/187794..jpg|/modules/file/icons/application-pdf.png"
"650b8321-e9e2-42b3-8186-b1c71f2fe535","1091539","187795.nosub[1]","model of pillow, model of pillow; headrest","bamboo, vegetal fiber; sennit, wood","Polynesian, Sāmoan","","","","","","[1685] Eddy, E. and Williams, Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2359/442/CL0000_187795_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2359/441/CL0000_187795_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2359/439/CL0000_187795_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/204/082/187795..jpg|/modules/file/icons/application-pdf.png"
"83dc1dfc-d6fb-42f6-999e-7c8b18aca53e","1338276","194329.nosub[1]","containers, 6 water containers connected to one another with fiber cord, containers tied together with sennit fiber cord as one / single item; designated .A-.F","coconut shell, vegetal fiber; sennit","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/240/194329..jpg|/modules/file/icons/application-pdf.png"
"99d0d062-4900-418c-86c8-69078e051ddb","1098104","194330.nosub[1]","grater bench, coconut grating bench of kanava wood (Cordia subcordata)","wood; kanava, metal; iron, vegetal fiber; sennit","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/244/194330..jpg|/modules/file/icons/application-pdf.png"
"4783cc96-6ec8-4128-a045-d120ae914614","1378738","194331.1","container, coconut shell container (.A); has stopper for container (.B) of puka wood (Hernandia ovigeria), stopper inserted in container","coconut shell, vegetal fiber; sennit","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/246/194331..jpg|/modules/file/icons/application-pdf.png"
"732cd2ff-d1fc-4bed-bf48-38e91a67c56a","1098105","194332.nosub[1]","fish trap, net fish trap","vegetal fiber; sennit","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/249/194332..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/860/701/CN0000_194332_BT.JPG"
"f5252a9f-069d-4424-b47a-5af3defc629e","1098108","194334.A","container, coconut shell container (.A); had stopper for container (.B) of puka wood (Hernandia ovigeria), for parent record: container and stopper for container, for parent record: coconut shell container (.A) and stopper for container (.B) of puka wood (Hernandia ovigeria), for parent record: material wood; lantern tree - for missing stopper .B","coconut shell, vegetal fiber; sennit","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/254/194334..jpg|/modules/file/icons/application-pdf.png"
"6d385b99-8ab7-4b4d-a114-07c6659c29cd","1338278","194335.nosub[1]","container, coconut shell container with stopper of puka wood (Hernandia ovigeria) with sennit fiber, container and stopper for container attached together with sennit fiber cord as one / single item; designated .A-.B","coconut shell, vegetal fiber; sennit, wood; lantern tree","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/256/194335..jpg|/modules/file/icons/application-pdf.png"
"bc884152-8977-4477-ad37-b624e4cf78d5","1378743","194343.7","string for canoe model, model of a double canoe (fua lua); 1 of 9 pieces / components of model outrigger canoe consisting of: .1- two dugout canoes each carved from piece of wood lashed together with sennit to a wooden framework surrounding a wood platform; each canoe has 3 shells attached by string to curved ridge at its bow and 2 at stern (1 is missing at each stern) a small platform attached by sennit is near stern of each canoe; .2-.5 - 4 wood paddles (foe) of spatulate shape; .6 - -sail (laa) of plaited pandanus and mast (toko) which is wood, rounded, thicker and pointed top with 10 holes pierced in it for attached line; 7 - sennit line twisted for lashing sail to mast; .8 - club (kini) for killing fish of light colored wood; .9 - bailer (tataa) of light colored wood scoop with handle inside; Dimensions: (in cm.) .1 - L = 40.0; W = 17.0; .2-.5, L = 14.0; W = 2.5 ea., .6 H = 46.0, W (sail) = 24.0, H (sail) = 33.0, Diameter (mast) = 1.0, .7 - Diameter (as coiled) 3.5, .8 - L = 10.5, W = 1.0, .9 H = 1.0, W = 3.0","vegetal fiber; sennit","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/266/194343..jpg|/modules/file/icons/application-pdf.png"
"9fcecc22-91bd-4f94-9a7e-640f53289cb5","1378749","194343.1","outrigger canoe model, model of a double canoe (fua lua); 1 of 9 pieces / components of model outrigger canoe consisting of: .1- two dugout canoes each carved from piece of wood lashed together with sennit to a wooden framework surrounding a wood platform; each canoe has 3 shells attached by string to curved ridge at its bow and 2 at stern (1 is missing at each stern) a small platform attached by sennit is near stern of each canoe; .2-.5 - 4 wood paddles (foe) of spatulate shape; .6 - -sail (laa) of plaited pandanus and mast (toko) which is wood, rounded, thicker and pointed top with 10 holes pierced in it for attached line; 7 - sennit line twisted for lashing sail to mast; .8 - club (kini) for killing fish of light colored wood; .9 - bailer (tataa) of light colored wood scoop with handle inside; Dimensions: (in cm.) .1 - L = 40.0; W = 17.0; .2-.5, L = 14.0; W = 2.5 ea., .6 H = 46.0, W (sail) = 24.0, H (sail) = 33.0, Diameter (mast) = 1.0, .7 - Diameter (as coiled) 3.5, .8 - L = 10.5, W = 1.0, .9 H = 1.0, W = 3.0","wood, vegetal fiber; sennit, shell; cowrie","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/266/194343..jpg|/modules/file/icons/application-pdf.png"
"3a30d2bc-9ab9-42b1-aaa4-b65b260e778d","1098353","194344.nosub[1]","fishing gear model, model of bonito fishing gear","wood, vegetal fiber; sennit, shell; pearl shell, feather, turtle shell","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
/modules/file/icons/application-pdf.png"
"c4447d45-0c28-4e73-81c9-1a9c88ade57c","1098354","194345.nosub[1]","broom","coconut palm leaf midrib, vegetal fiber; sennit, bamboo","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/269/194345..jpg|/modules/file/icons/application-pdf.png"
"ae4e298b-d95a-43da-bf9e-d1652c6fdd77","1098355","194346.nosub[1]","broom","coconut palm leaf midrib, vegetal fiber; sennit","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/270/194346..jpg|/modules/file/icons/application-pdf.png"
"74303c07-1a31-4c22-9812-7cc922742906","1098361","194352.nosub[1]","cord, length of twisted sennit line / cord (fauato) used in building houses (kafa fau fale)","vegetal fiber; sennit","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/277/194352..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/860/727/CN0000_194352_Overall.JPG"
"8fc5369e-f76d-41cb-987d-7dfdcdf71d43","1098363","194353.nosub[1]","cord, braided sennit line / cord (kafa faufau aka) used to lash together outrigger canoes; Dimensions: (in cm.) L = 33.0 (length of tied bundle)","vegetal fiber; sennit","Tokelau Islanders","","Pacific, Tokelau, Atafu Atoll, Tokelau","","","Tokelau","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/278/194353..jpg|/modules/file/icons/application-pdf.png"
"a5814e23-0331-4022-84f3-0b9336b430c8","1098373","194368.nosub[1]","walking stick, walking stick (toko toko) of kanava wood (Cordia subcordata), pearl shell (tifa), silvery metal, twisted sennit, and coconut fiber; carved wood walking stick; shaft has carved twisted rope design; handle has 4 sides; 2 sides have 4 leaf clover and diamond design, 1 side has floral motif with pearl inlay, leaves are metal inlay; pommel is semi-ovate shape with one blunt end; Dimensions: (in cm.) L = 107.0","wood; kanava, shell; pearl shell, metal, vegetal fiber; sennit","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/291/194368..jpg|/modules/file/icons/application-pdf.png"
"0b213000-bccb-4d27-86f4-155418276221","1098375","194370.nosub[1]","adze, adze (toki figota) with wood handle and sharpened shell blade attached with sennit cord; Dimensions: (in cm.) L = 17.0; W = 13.0","shell, wood, vegetal fiber; sennit","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/293/194370..jpg|/modules/file/icons/application-pdf.png"
"107dde49-927d-4613-87fb-2429ef27d292","1098376","194371.nosub[1]","container, coconut shell container with stopper of puka wood (Hernandia ovigeria) attached with sennit fiber, container with stopper attached with sennit fiber","coconut shell, vegetal fiber; sennit, wood; lantern tree","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/294/194371..jpg|/modules/file/icons/application-pdf.png"
"2cb8dd77-8be3-4690-b147-4509d82f5ae5","1377863","194372.A","container, coconut shell container; has stopper of Puka wood (Hernandia ovigeria), coconut shell container (.A) has stopper (.B) inserted","coconut shell, vegetal fiber; sennit","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/295/194372..jpg|/modules/file/icons/application-pdf.png"
"fa55d1b6-286c-4c01-b1b2-4f186e2803c1","1098470","194502.nosub[1]","container, container; coconut shell purse with sennit fiber cord","coconut shell, paint, vegetal fiber; sennit","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/210/194502..jpg|/modules/file/icons/application-pdf.png"
"158a8174-5d9f-4427-971f-9fb5441e9384","1098472","194503.nosub[1]","container, container; coconut shell purse with sennit fiber cord","coconut shell, paint, vegetal fiber; sennit","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/212/194503..jpg|/modules/file/icons/application-pdf.png"
"1b062585-4eee-41e3-8eea-a959ecf68fef","1098473","194504.nosub[1]","container, container; coconut shell purse with sennit fiber cord","coconut shell, paint, vegetal fiber; sennit","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/214/194504..jpg|/modules/file/icons/application-pdf.png"
"a0426233-139e-4c7a-99ab-d324ff3b4e90","1098474","194505.nosub[1]","container, container; coconut shell purse with sennit fiber cord","coconut shell, paint, vegetal fiber; sennit","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/216/194505..jpg|/modules/file/icons/application-pdf.png"
"e7a6ce86-fb89-42f8-ba43-a1a4b980cb06","1114870","210324.nosub[1]","drum, carved wooden drum with a skin typanum retained by sennit which passes round the body of the drum over wooden pegs - see photo on back of catalog card; from the Taphonse Collection of musical instruments, Oxford, and depicted in W.D. Webster's Catalogue No. 21, fig. 155.; Label (found inside drum 4/84): ""Drum African from Benin Cut out of a solid piece of wood and covered with a human scalp. The beaters are made from the shell of a nut attached to a piece of string. Height 5 - 1/4 inches. Diameter 4 inches ts/-""
Dimensions: H = 13.3; 5 1/4""; D (head) = 10.2 cm; 4"", The Art of Benin Catalog entry:
200. DRUM. Wood, Skin, Sennit. Ht. 5 1/4"". Diam. of head 4"". Fuller R.1/68. A small drum carved of wood with a skin tympanum retained by sennit which passes round the body of the drum over wooden pegs. The pegs are used to increase or lessen the tension on the head and hence heighten or lower the tone. ""Benin. Small and very old Drum. The description with it was: 'Drum, African, from Benin.' Cut out of the solid piece of wood and covered with a human scalp. The beaters are made from the shell of a nut attached to a piece of string. The so-called 'beaters' merely form a rattle and the statement as to the 'scalp' is doubtful. From the Taphonse Collection of Musical Instruments, Oxford, and depicted in W. D. Webster's Catalogue No. 21, fig. 155"" (Fuller)., Membranophone","wood, skin, vegetal fiber; sennit, nutshell","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/132/A114175c_210324_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/75/877/A114175c_210324.jpg|/modules/file/icons/application-pdf.png"
"38b6d40b-f8b6-4219-b64c-ba3f25d245f9","1116415","211638.nosub[1]","string of shells, string of 41 white shells tied to native cord with white cotton string","shell, vegetal fiber; sennit, cotton string","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/598/211638..jpg|/modules/file/icons/application-pdf.png"
"4cf3cb56-1dd6-46fe-91fe-4979356c8e7a","1116468","211646.nosub[1]","basket, rectangular basket similar to 211645, but patterns on side different","pandanus leaf, dye, shell, vegetal fiber; sennit","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/603/211646..jpg|/modules/file/icons/application-pdf.png"
"a1e36cfe-6977-429f-9f40-87cca3113a07","1160918","252825.nosub[1]","drum, drum: drum made of wood; hourglass shape without handle.  One end is covered with skin, usually of small animal such as kapul (opossum), with a bit of fur often left on edges of skin.  Skin held tight by bark rope which is wound around several times.  To change tone of drum, three or four pieces of tree gum are put on head and their size and shape changed by pinching.  Drum may have more bark rope wound around its m iddle, but there is no other decoration on these drums.  Played by men at dances and at any odd hour during the ceremonial season.  Watson's notes from Accession file; Dimensions: H = 67.5 cm, D = 11.0 cm.  CJP 9/2004, Membranophone","wood, animal skin, animal hair, asphaltum, cord, vegetal fiber; sennit, adhesive","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c15cce55-b8bd-4885-bda7-3d09c96ec6d5","1395941","259751.B","sheath for knife","vegetal fiber; sennit, wood","Tuvaluans, Polynesian","","","","","","[3589] Rydell, Mr. and Mrs. Allen G. (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/900/259751..jpg|/modules/file/icons/application-pdf.png"
"5309f92b-7ac0-4986-bd9b-732678594af7","1168278","259752.nosub[1]","skirt, woman's dance skirt","pandanus leaf, vegetal fiber, vegetal fiber; sennit, dye","Tuvaluans, Polynesian","","","","","","[3589] Rydell, Mr. and Mrs. Allen G. (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/903/259752..jpg|/modules/file/icons/application-pdf.png"
"9580f7a4-8e13-458e-bf57-baf8ce924905","1177723","268362.nosub[1]","currency, shell currency; money; Dimensions: L = 30 cm; W = 13.5 cm, coconut husk ?","shell; gold-lipped pearl oyster, vegetal fiber, vegetal fiber; sennit, cord","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"8f83ce86-e078-4862-8106-b0e0e8cb4de9","1177724","268363.nosub[1]","currency, currency; shell money","shell; gold-lipped pearl oyster, vegetal fiber; sennit, dye","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"3e418f0a-b081-4a9e-b0ca-1cb8674126ba","1177725","268364.nosub[1]","currency, currency; shell money; golden pearl shell","shell; pearl shell, vegetal fiber; sennit, metal; copper wire","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"6aa286ce-df72-454a-afe6-637b8c0651fe","1177484","268365.nosub[1]","currency, currecny; shell money","shell; gold-lipped pearl oyster, vegetal fiber; sennit, metal; copper wire","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"4a4fab50-ede3-44dc-a1ba-c8f11d1db696","1177485","268366.nosub[1]","adze","shell; tridacna - giant clam, wood; hibiscus wood, vegetal fiber; sennit","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Woleai Atoll or Lamotrek Atoll, Micronesia (Federated States of), Yap State","","Micronesia (Federated States of)","Yap State","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"2b35c550-2e6c-48f0-a26f-628f66dc0b89","1177486","268367.nosub[1]","adze","stone, wood; hibiscus wood, vegetal fiber; sennit","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Woleai Atoll or Lamotrek Atoll, Micronesia (Federated States of), Yap State: Woleai or Lamotrek Island uncertain","","Micronesia (Federated States of)","Yap State","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"d382714d-22c1-4dd7-b991-71f7c253389b","1177487","268368.nosub[1]","adze, adze; adze blade of turritella terebra linne shell with handle of Hibiscus tiliaceus wood","shell; sea snail; turritella, wood; hibiscus wood, vegetal fiber; sennit","Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"9f46d8d5-3c83-41c9-9dfa-0b4b32377958","1177488","268369.nosub[1]","adze","shell; sea snail; turritella, wood; hibiscus wood, vegetal fiber; sennit","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Woleai Atoll or Lamotrek Atoll, Micronesia (Federated States of), Yap State: Woleai or Lamotrek Island uncertain","","Micronesia (Federated States of)","Yap State","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"8a380923-421d-46b1-8591-2bc19740c949","1177489","268370.nosub[1]","sling","vegetal fiber; sennit","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"d2fd3a83-3e5c-4751-b5be-a74312e82549","1177490","268371.nosub[1]","cord, hank / cylindircal bundle of sennit cord","vegetal fiber; sennit","Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"5c15696c-209a-4078-a83a-541695f46e00","4384188","268374.A","lid for box, lid for fishing tackle box","wood; palm wood, vegetal fiber; sennit","Micronesian","","Pacific, Caroline Islands, Western or Central Caroline Islands, Micronesia (Federated States of) or Palau, Chuuk State or Yap State: Chuuk State or Yap State uncertain","","Micronesia (Federated States of) or Palau","Chuuk State or Yap State","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"a994f2b3-6a59-4211-a24a-9eff1c18d9bf","1177026","268380.nosub[1]","cradle, baby basket cradle","coconut palm leaf, pandanus leaf, fiber; hibiscus bark, vegetal fiber; sennit, wood","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"8a736074-0b2e-413b-a478-6110e11a72f6","1177027","268381.nosub[1]","bag, man's carrying bag","vegetal fiber; sennit, cotton, cord","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Satawal Atoll or Lamotrek Atoll, Micronesia (Federated States of), Yap State","","Micronesia (Federated States of)","Yap State","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
