"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"747b0c08-6342-460f-b0de-9cf4bcb934a4","1386318","221048.A","pipe bowl","clay, wood","Fang","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"f6b738eb-a96f-403a-98ed-2e0a6a863108","1386319","221048.B","pipe stem","clay, wood","Fang","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"cab0ccc6-2cef-49aa-8f31-2c54d7b8a377","1386367","221621.A","bowl","clay, wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"d10dba27-c693-4246-b5d3-2ede56b78622","1386368","221621.B","pipe stem","clay, wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"27159f2b-081e-4383-9f15-582967a0ab86","1386369","221622.A","bowl","clay, wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"c5a4ab10-bcff-4a13-90bf-6f45236cc489","1386510","221622.B","pipe stem","clay, wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"e75f08c3-29fb-4ada-91ea-36d7c5f91757","1386511","221623.B","pipe stem","clay, wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"614dbc76-bce9-48a0-86b6-99cd5dc80433","1386512","221623.A","bowl","clay, wood","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"8670d4ee-abc0-4654-a38f-34043b9cccb7","1127727","221692.nosub[1]","pipe, tobacco pipe","clay, wood, vegetable fiber, copper","BaMum?","","","","","","[3080] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"4f7865fd-d11e-472b-86d3-a37d0262d829","1395977","259814.B","pipe stem","clay, wood","Bamum / Bamileke","","","","","","[3279] C. Kinzelman (Purchase)","
/modules/file/icons/application-pdf.png"
"9f65abac-aba1-430b-9cbe-1e156ff67ce5","1186826","277662.nosub{2}","axe","stone, wood, twine, paint, clay","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"a91d7f1c-1b8b-4337-ada9-b77c376c0c8e","1186838","277673.nosub[1]","spear thrower","wood, bone, fiber, clay","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"9e67304d-eb3d-47e9-a5f1-85d9139878d8","1186839","277674.nosub[1]","spear thrower / chisel / fire stick, triple function specimen; spear thrower / chisel / fire stick","wood, stone, clay","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"b75456f1-b0c9-47ff-a024-6670dfd8e1d6","1186742","277745.nosub[1]","mace","wood, clay, paint or pigment","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"19754d2b-a5f6-42ed-aa64-e35c19067708","1186861","277746.nosub[1]","mace","wood, clay","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"df39f43e-ecf9-484e-adc6-b955753ad85a","1186993","278042.nosub[1]","object, object (fetish) of wood with vegetable fiber, glass beads, clay, and red ochre","wood, vegetable fiber, glass beads, clay, ochre","Yaka","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"2dc6f39f-fdff-473f-881c-d5a99e38db6e","3622129","278866.1","mask for costume, metallic foil eyes, bands of white clay; H: 49.5cm","bark cloth, metal; foil, wood, fiber, clay, resin","Tukuna, Ticuna","","South America, Colombia, Leticia, Leticia","","Colombia","","[3716] D. T. Meier (Gift)","
"
"dc9a4751-2ea8-4635-906b-8b6c42e9962d","3622130","278866.2","costume, metallic foil eyes, bands of white clay; H: 49.5cm","bark cloth, metal; foil, wood, fiber, clay, resin","Tukuna, Ticuna","","South America, Colombia, Leticia, Leticia","","Colombia","","[3716] D. T. Meier (Gift)","
"
"224e414e-bb3d-4ca9-91f0-63897ed45717","1412896","300008.B","pipe","clay, leather, wood, metal; brass, metal; iron, metal; copper, hide","Birom","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"d7388522-6c51-450f-8eae-6daf6d585e50","1412897","300008.A","pipe","clay, leather, wood, metal; brass, metal; iron, metal; copper, hide","Birom","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"e7c05b51-d76d-4663-bcce-363fe459d0b4","697711","355550.nosub[1]","skeleton figure","wood, metal, clay, ribbon","","","","","","","","
"
"02b57fcb-7315-4dd6-8879-746a8b6abece","697755","355585.nosub[1]","skeleton figure","clay, wood, metal, paper, cloth","","","","","","","","
"
"09a589f0-cae4-4861-9837-a7a688fb922c","697782","355610.nosub[1]","diorama","wood, wool, cotton, seed, wax, clay, straw, ribbon, metal, velvet","","","","","","","","
"
"aef07f1a-ceec-434c-bbce-15f6aaa76934","697792","355620.nosub[1]","skeleton figure","clay, wood","","","","","","","","
"
"e63247ea-558a-47d0-87b9-095ba5755a0e","697793","355621.nosub[1]","cart","clay, wood, metal","","","","","","","","
"
"ecb69ebb-2664-42ae-b9a2-c189e86853c0","2197895","355921.2","toy","clay, wood, string, cotton, wire, vegetal fiber; agave; ixtle","","","","","","","","
"
"7ded1851-56c1-487b-a040-9a28575823ae","698118","355921.1","toy","clay, wood, string, cotton, wire, vegetal fiber; agave; ixtle","","","","","","","","
"
"b3f055bf-8081-4fb5-99a9-7c174135a151","2198549","355922.2","toy","thread, wood, metal, clay, vegetal fiber; agave; ixtle","","","","","","","","
"
"c6c8f03e-0a32-4f61-aca4-33f8789bb926","698119","355922.1","toy","thread, wood, metal, clay, vegetal fiber; agave; ixtle","","","","","","","","
"
"55321007-690e-45b3-ba17-5abb246f9751","2197897","355975.B","toy","clay, string, cardboard, wood, metal","","","","","","","","
"
"ec8348b7-485e-46da-82df-fa25ee631010","698173","355975.A","toy","clay, string, cardboard, wood, metal","","","","","","","","
"
"521493ed-0dcf-4211-95e2-6bc0e814711a","699975","356719.nosub[1]","diorama","clay, metal, wood, paper","","","","","","","","
"
"e7acc07f-e98a-4574-9ae6-01325c54e869","700004","356745.nosub[1]","diorama","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/888/356745_Overall.jpg"
"b8950303-4b10-4f9e-989f-3565b320f8cd","700005","356746.nosub[1]","diorama","wood, clay, paper","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/889/356746_Overall.jpg"
"08f09384-2cd9-4a4a-9302-c606423eafba","700929","357723.1","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/308/357723.1_Overall.jpg"
"e2bffed7-fcb8-4eb4-85d8-e3fb16e07419","700930","357723.2","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/311/357723.2_Overall.jpg"
"e5d3dd67-9fd9-4b77-8ba2-84e07f8056ef","700931","357723.3","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/312/357723.3_Overall.jpg"
"b6dceb97-01ad-4339-8a7c-4e16b85f58d4","700932","357723.4","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/313/357723.4_Overall.jpg"
"6d39fd8f-8f20-4293-a7f9-e7414f9c993e","700933","357723.5","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/314/357723.5_Overall.jpg"
"ce43a2b9-2aeb-43b1-a202-c33614eb78f2","700934","357723.6","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/315/357723.6_Overall.jpg"
"99af7ca1-4247-4aef-8425-bc0b87cd904c","700935","357723.7","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/316/357723.7_Overall.jpg"
"495c6bdc-9b37-4895-a56b-0768688b2c0d","700936","357723.8","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/317/357723.8_Overall.jpg"
"0f6ff2dd-d554-48ee-8fb6-1a5c23b5e01c","2934227","357835.nosub[1]","ship model, model of Java Sea Wreck ship (13th-century Indonesian trading vessel)","wood, bamboo, paper, clay, paint (acrylic), varnish (acrylic), cotton, hemp, polyester","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/770/335/RG0008_357835_Overall.jpg"
"104ebfbf-d26f-49c1-82db-1d76ab3c1cc8","2934231","357836.nosub[1]","ship model","wood, bamboo, paper, clay, paint (acrylic), varnish (acrylic), cotton, hemp, polyester","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/770/336/RG0008_357836_Overall.jpg"
"1732bec0-0e2e-4708-b4fd-f29cf7f6dfac","3771679","90352.2","ear plug, 1 of 2 ear plugs; Name: Ear plugs of hard wood. Cylindrical, one end flaring and inlaid with clay-like substance. | Notes: Obtained by trade from Tanglag.","wood, clay","Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Lepanto-Bontoc Prov.: Tinglayan","","Philippines","Luzon Island","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6cc18ff5-1887-446b-819a-936c975db700","3771680","90352.1","ear plug, 1 of 2 ear plugs; Name: Ear plugs of hard wood. Cylindrical, one end flaring and inlaid with clay-like substance. | Notes: Obtained by trade from Tanglag.","wood, clay","Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Lepanto-Bontoc Prov.: Tinglayan","","Philippines","Luzon Island","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d66f0eb5-57cf-4907-bd93-33ad77ab3668","1444497","90706.3","spindle","wood, clay, palm leaf, thread","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"de36372c-5d3b-4a06-a73d-dc7756ffd499","1444498","90706.2","leaf , fiber","wood, clay, palm leaf, thread","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"fb19b325-e9a4-4b5a-99ee-adfb9a855bec","1444499","90706.1","basketry tray","wood, clay, palm leaf, thread","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f13c837b-1a48-49ff-a096-b1d7f877d0d1","1322271","90869.nosub{2}","pipe","clay, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"369e0335-99ea-44e3-85fc-8bd65deff50f","1323966","92776.nosub[1]","spindle","wood, clay","Otomi","","","","","","[947] F. Starr (Purchase)","
"
