"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bc339bc5-310f-418e-a53e-40dca7855902","1061525","158711.nosub[1]","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/544/CL0020_158711_OverallView_XMP2.JPG"
"2d38e5eb-e6cb-4c45-a0de-97f99167de90","1061526","158712.nosub[1]","block","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/545/CL0020_158712_OverallView_XMP2.JPG"
"d45ddc7b-cf08-460d-921d-acbf156f9dce","1061527","158713.nosub[1]","block","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/546/CL0020_158713_OverallView_XMP2.JPG"
"fbae8fd7-e1be-4bc6-9476-63d651e8af64","1061528","158714.nosub[1]","block of flint","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/547/CL0020_158714_OverallView_XMP2.JPG"
"7e25b0d9-61fc-4be3-a200-7ae5c738b7a0","1061529","158715.nosub[1]","block","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/548/CL0020_158715_OverallView_XMP2.JPG"
"c378cc17-4d89-4194-b934-13a0584e6eec","1061531","158716.nosub[1]","block","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/549/CL0020_158716_OverallView_XMP2.JPG"
"4c8cc854-83f0-4d93-aa60-76c7b4f757e7","1061532","158717.nosub[1]","block","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/550/CL0020_158717_OverallView_XMP2.JPG"
"430f8511-0660-423f-bc0a-fd78b1782146","1061533","158718.nosub[1]","block","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/551/CL0020_158718_OverallView_XMP2.JPG"
"dda427e6-a126-487a-a283-d69099953a3c","1061534","158719.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/552/CL0020_158719_OverallView_XMP2.JPG"
"8c5f32f6-0a56-4bfd-b965-4b13e4184eeb","1061535","158720.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/553/CL0020_158720_OverallView_XMP2.JPG"
"4a5be396-9483-4934-ac5c-9671b572fb1a","1061536","158721.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/554/CL0020_158721_OverallView_XMP2.JPG"
"aca9b0ca-c1ca-4177-8c2c-9a38f7f4eb71","1061537","158722.nosub[1]","scraper (?)","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/555/CL0020_158722_OverallView_XMP2.JPG"
"c13f855e-5fb9-4523-84a3-d6f063efdc8a","1061538","158723.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/556/CL0020_158723_OverallView_XMP2.JPG"
"fcad832c-8d4c-4302-bc7d-bff07e48c4e6","1061539","158724.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/557/CL0020_158724_OverallView_XMP2.JPG"
"e9a5a731-b2a0-4053-ad0b-03b6f2c74e33","1061540","158725.nosub[1]","knife blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/558/CL0020_158725_OverallView_XMP2.JPG"
"ee3a0230-1e61-491f-bf67-ec4d47103950","1061542","158726.nosub[1]","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/559/CL0020_158726_OverallView_XMP2.JPG"
"cfe0e8ed-efcf-4bb9-9a2f-0595f077ae50","1061543","158727.nosub[1]","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/560/CL0020_158727_OverallView_XMP2.JPG"
"74b1fd51-295a-4d30-8a75-ea90f413613d","1061544","158728.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/561/CL0020_158728_OverallView_XMP2.JPG"
"f550a751-148a-4c94-a04e-c429f9152580","1061545","158729.nosub[1]","blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/562/CL0020_158729_OverallView_XMP2.JPG"
"2c3245d8-0db9-4e4a-8467-b5e38e3db31b","1061546","158730.nosub[1]","knife blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/563/CL0020_158730_OverallView_XMP2.JPG"
"a15b2ed9-883b-4431-91b9-436748adab1f","1061547","158731.nosub[1]","knife blade","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/564/CL0020_158731_OverallView_XMP2.JPG"
"63a752c3-38bb-43fc-b0a1-d8a42fcb3aa5","1061548","158732.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/565/CL0020_158732_OverallView_XMP2.JPG"
"d6b63bdf-8498-4e3c-a7dd-e34e56ac1acb","1061549","158733.nosub[1]","micro borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/566/CL0020_158733_OverallView_XMP2.JPG"
"d63a6af6-45bb-49d7-94f2-222e8e713411","1061339","158734.nosub[1]","micro borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/567/CL0020_158734_OverallView_XMP2.JPG"
"c4414527-49f1-430f-a786-b2d1504a2abd","1061340","158735.nosub[1]","micro borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/568/CL0020_158735_OverallView_XMP2.JPG"
"f31e1f91-6ea5-4915-97ac-9e535739a38e","1061342","158736.nosub[1]","micro borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/569/CL0020_158736_OverallView_XMP2.JPG"
"80d8cc84-23a7-4f16-944c-5e8e487f1a04","1061343","158737.nosub[1]","micro borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/570/CL0020_158737_OverallView_XMP2.JPG"
"ae5b3eeb-28ee-49a3-88ce-4714aaaa25c8","1061612","158738.nosub[1]","micro borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/571/CL0020_158738_OverallView_XMP2.JPG"
"67450780-d7eb-4a82-9256-74771d240a3d","1061613","158739.nosub[1]","micro borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/572/CL0020_158739_OverallView_XMP2.JPG"
"dfd38572-f04b-48f3-b68a-6c0fa194f54b","1061614","158740.nosub[1]","micro borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/573/CL0020_158740_OverallView_XMP2.JPG"
"0c4279c9-4eb1-4785-ba29-1e423005dd48","1061615","158741.nosub[1]","micro borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/574/CL0020_158741_OverallView_XMP2.JPG"
"d853bbc9-4a86-4516-927d-d0ca2ac37632","1061616","158742.nosub[1]","micro borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/575/CL0020_158742_OverallView_XMP2.JPG"
"358947d8-41ee-425e-b1b9-20a565a65781","1061617","158743.nosub[1]","micro borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/576/CL0020_158743_OverallView_XMP2.JPG"
"aeeca5ea-9e44-44d7-b531-91e5a97dcac2","1061618","158744.nosub[1]","micro borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/577/CL0020_158744_OverallView_XMP2.JPG"
"f92cef0e-83b7-49d7-bb6f-2ad7c4d128d1","1061619","158745.nosub[1]","micro borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/578/CL0020_158745_OverallView_XMP2.JPG"
"a6285d3e-5430-47f0-a124-851aefd39b50","1061622","158746.nosub[1]","micro borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/579/CL0020_158746_OverallView_XMP2.JPG"
"99448436-c3e7-4548-a971-ab2a253f6ce2","1061623","158747.nosub[1]","micro borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/580/CL0020_158747_OverallView_XMP2.JPG"
"fe162632-2f97-4f9f-aa72-9f196a3f1aa5","1061624","158748.nosub[1]","micro borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/581/CL0020_158748_OverallView_XMP2.JPG"
"a02995aa-4ebf-45f2-862e-3a6fa86b9727","1061625","158749.nosub[1]","micro borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/582/CL0020_158749_OverallView_XMP2.JPG"
"b4b64d2b-04ab-45ab-b851-b77a3e7f249f","1061626","158750.nosub[1]","micro borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/583/CL0020_158750_OverallView_XMP2.JPG"
"c261ee8b-2c29-4800-9e74-14640a6087ac","1061627","158751.nosub[1]","micro borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/584/CL0020_158751_OverallView_XMP2.JPG"
"274832d6-19dc-4b44-910e-d6116fd304dc","1061628","158752.nosub[1]","micro borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/585/CL0020_158752_OverallView_XMP2.JPG"
"e21c3d84-1f5a-4fc7-bd49-35c5a1c3f253","1061629","158753.nosub[1]","micro borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/586/CL0020_158753_OverallView_XMP2.JPG"
"02edc9d1-0d87-413d-b679-1779bc398cdf","1061630","158754.nosub[1]","micro borer","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/587/CL0020_158754_OverallView_XMP2.JPG"
"1980f0d4-a29f-448f-8a41-594f3106b261","1061631","158755.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/588/CL0020_158755_OverallView_XMP2.JPG"
"82662145-2db1-4715-b6b5-ea45a1e2b384","1061633","158756.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/589/CL0020_158756_OverallView_XMP2.JPG"
"d1313f76-ef73-450e-a963-1e88e478e30f","1061634","158757.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/590/CL0020_158757_OverallView_XMP2.JPG"
"2db45405-55e7-4acf-af80-5c6a5153bab1","1061635","158758.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/591/CL0020_158758_OverallView_XMP2.JPG"
"930eacfc-7d78-4d38-a522-9fdadbfed532","1061636","158759.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/592/CL0020_158759_OverallView_XMP2.JPG"
"3610a7d7-7750-42ef-93b7-54d3e5ff6706","1061661","158760.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/593/CL0020_158760_OverallView_XMP2.JPG"
"b1a914b1-4f31-4ac5-b8d4-fdf98f9ecf11","1061489","158761.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/594/CL0020_158761_OverallView_XMP2.JPG"
"3350392d-1c35-4371-853f-c5f4af6c22bf","1061490","158762.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/595/CL0020_158762_OverallView_XMP2.JPG"
"697efe01-f35a-46cf-811c-be27107b1d3a","1061491","158763.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/596/CL0020_158763_OverallView_XMP2.JPG"
"913835c7-f574-4648-82a6-6c4c8e6f1c5a","1061492","158764.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/597/CL0020_158764_OverallView_XMP2.JPG"
"5572fd26-41f5-4c82-b2e2-f737f435e470","1061493","158765.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/598/CL0020_158765_OverallView_XMP2.JPG"
"97b63e8c-77c6-4bdc-8f5f-9ee0a03aa3d4","1061495","158766.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/599/CL0020_158766_OverallView_XMP2.JPG"
"11845a9b-b661-4fd8-8d00-df7f55ef4fec","1061496","158767.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/600/CL0020_158767_OverallView_XMP2.JPG"
"5045b17a-ae92-4b74-8f72-b9839f59dee0","1061497","158768.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/601/CL0020_158768_OverallView_XMP2.JPG"
"c479dc39-d639-4c22-843d-cd3d5c615352","1061498","158769.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/602/CL0020_158769_OverallView_XMP2.JPG"
"294f532f-faec-4afa-a783-0c75ea8dfd74","1061556","158770.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/603/CL0020_158770_OverallView_XMP2.JPG"
"b8a32466-0795-4bc0-93b3-53e215081fd6","1061557","158771.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/604/CL0020_158771_OverallView_XMP2.JPG"
"53c3ac6a-8b58-4d4b-84ee-39fce4554a43","1061558","158772.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/605/CL0020_158772_OverallView_XMP2.JPG"
"134420a1-c92b-48cd-9d08-4a1e2151a492","1061559","158773.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/606/CL0020_158773_OverallView_XMP2.JPG"
"a5f79db3-215f-4dd5-9b23-68b6611e4de4","1061560","158774.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/607/CL0020_158774_OverallView_XMP2.JPG"
"172a3c8a-7f11-4c4e-8ad6-ad0be458794e","1061561","158775.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/608/CL0020_158775_OverallView_XMP2.JPG"
"faa6cb2d-5119-41c7-bed2-8670c1c888c2","1061500","158776.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/609/CL0020_158776_OverallView_XMP2.JPG"
"77695b49-b969-48b0-a923-eecebc86fb72","1061501","158777.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/610/CL0020_158777_OverallView_XMP2.JPG"
"00459bcc-935a-4ccb-9f0e-db0191221b8f","1061502","158778.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/611/CL0020_158778_OverallView_XMP2.JPG"
"172ded26-0dd5-4da0-95df-8cbf38f98ec8","1061503","158779.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/612/CL0020_158779_OverallView_XMP2.JPG"
"0123607c-7d8a-42f7-a32a-bfd275315585","1061504","158780.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/613/CL0020_158780_OverallView_XMP2.JPG"
"6d0442fc-79e0-413c-aa35-0f22662c6a93","1061505","158781.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/614/CL0020_158781_OverallView_XMP2.JPG"
"500f0f73-9ba6-4f76-bc06-099892eaf737","1061506","158782.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/615/CL0020_158782_OverallView_XMP2.JPG"
"a4972fcc-fbb7-4285-920a-a08d7b569350","1061507","158783.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/616/CL0020_158783_OverallView_XMP2.JPG"
"6599dcb1-59e4-42f1-9c41-25336201dd6d","1061508","158784.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/617/CL0020_158784_OverallView_XMP2.JPG"
"2674f869-0e52-43bd-a955-3a88996547e1","1061509","158785.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/618/CL0020_158785_OverallView_XMP2.JPG"
"82e97674-c9c6-4652-8725-dd643552f186","1061511","158786.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/619/CL0020_158786_OverallView_XMP2.JPG"
"7aa44dea-72e0-42dd-9607-a7efd853b06d","1061512","158787.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/620/CL0020_158787_OverallView_XMP2.JPG"
"f7a8ced6-17c0-4fb6-9a67-c58f6ca8f1a6","1061662","158789.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/622/CL0020_158789_OverallView_XMP2.JPG"
"ebf6737b-d4bb-4dea-8e0c-cf1212efa63a","1061663","158790.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/623/CL0020_158790_OverallView_XMP2.JPG"
"0661f3dd-b06c-4377-bfb7-29f7ca061ccb","1061664","158791.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/624/CL0020_158791_OverallView_XMP2.JPG"
"91f5bb53-9c02-4683-8563-c2fdb49728bb","1061665","158792.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/625/CL0020_158792_OverallView_XMP2.JPG"
"63d14a11-3930-4048-a91d-9c2ab543d567","1061666","158793.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/626/CL0020_158793_OverallView_XMP2.JPG"
"2866306f-8177-4b92-8d6f-3a5ea2e34317","1061667","158794.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/627/CL0020_158794_OverallView_XMP2.JPG"
"e0eb82c6-27bd-40e7-8267-a7201b59b22f","1061668","158795.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/628/CL0020_158795_OverallView_XMP2.JPG"
"d91b299b-95de-49ab-a831-6662c66d312c","1061670","158796.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/629/CL0020_158796_OverallView_XMP2.JPG"
"2a6bdddc-d7c1-4bfb-9453-c604e99908f4","1061671","158797.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/630/CL0020_158797_OverallView_XMP2.JPG"
"a364b1ef-260b-48cd-9173-a38495f833b7","1061702","158798.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/631/CL0020_158798_OverallView_XMP2.JPG"
"83eebff2-d70f-40a8-b0a7-793124b1fdee","1061703","158799.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/632/CL0020_158799_OverallView_XMP2.JPG"
"3cc9067b-fc89-486d-9c01-8ca4419927f3","1061704","158800.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/633/CL0020_158800_OverallView_XMP2.JPG"
"fa4a0fb4-15c3-44ff-8930-14cc820225c0","1061705","158801.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/634/CL0020_158801_OverallView_XMP2.JPG"
"d956a320-2759-4505-87ea-7dbb516a0a65","1061706","158802.nosub[1]","scraper","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/635/CL0020_158802_OverallView_XMP2.JPG"
