"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bb260e8b-ff3c-40b9-a2c5-b4c731fdc5c1","1086227","182472.nosub[0]","cast:bracelet","","Bronze Age","Bronze Age","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"41863387-f8eb-4f26-a6db-193cb165d2a2","1086228","182473.nosub[0]","cast:bracelet","","Bronze Age","Bronze Age","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"18f2fbc9-a8e4-4b92-898c-b45f60c5be42","1086229","182474.nosub[0]","cast:bracelet","","Bronze Age","Bronze Age","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"2fa41c54-8f88-4883-bf3a-4d6c1217ad46","1086230","182475.nosub[1]","cast:spiral wire","","Bronze Age","Bronze Age","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"d448fe8b-68c7-4827-83f4-fe23fb5a533f","1086231","182476.nosub[1]","cast:spiral wire","","Bronze Age","Bronze Age","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"febe53f2-7b94-4dba-abbd-029c8a114e7c","1086232","182477.nosub[0]","cast:pin","","Bronze Age","Bronze Age","Europe, Belgium, Liege, Saint-Servais","","Belgium","Liege","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"57f69ece-ecee-4ea6-9a72-4253c5414de0","1086233","182478.nosub[0]","cast:pin","","Bronze Age","Bronze Age","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"2595d597-a978-49d6-8ddd-16d67ff7c0fc","1086234","182479.nosub[0]","spindle whorl","","Bronze Age","Bronze Age","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"1d6493f3-61b7-4298-887f-29ed61ea8f3c","1086236","182480.nosub[0]","vessel","","Bronze Age","Bronze Age","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"70f24690-247f-4672-8d98-7f3e8b88bf99","1119868","214427.nosub{12}","vessel","ceramic","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"7a760772-c834-4904-9d00-d2d16e705677","1119870","214429.nosub[1]","section of bone","bone","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"578d8857-0709-4414-a625-eccaf8f419b5","1119871","214430.nosub[1]","snail shell","shell","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"35c99a54-d0ef-489b-94e7-7058ad195ba1","1119872","214431.nosub[1]","snail shell","shell","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b1b9faac-d856-45fa-8ab2-d52987f74e29","1119873","214432.nosub[99]","97 teeth and 2 shells","tooth","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4b711985-9f8f-445f-8123-b7320c135191","1119874","214433.nosub[1]","section of wood","wood","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"07c6667a-e027-443a-ae97-a3ad73d9e646","1119875","214434.nosub[1]","section of wood","wood","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"67df19b4-b7d3-4236-8786-906a52483736","1119877","214436.nosub[1]","potsherd","ceramic","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"126ffd9a-a23a-49e9-84ce-9bbb30544b9f","1119765","214437.nosub[1]","potsherd","ceramic","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"a9d6b65f-d25f-49d0-96a0-0d46752190c6","1119766","214438.nosub[1]","shell","shell","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"b2c6bd4f-395b-4515-a4d1-5f9f9514c651","1119767","214439.nosub[1]","shell","shell","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"0b354f59-086c-433b-adcc-0c3371098068","1119878","214440.nosub[1]","shell","shell","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"79cc160b-4ded-449e-8449-733f5461bd7d","1119886","214447.nosub[1]","ground stone celt","stone","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0524a4dd-f1fe-452d-b0bb-36672066a42e","1120240","214655.nosub[1]","socketed bronze celt","metal; bronze","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"44adf5e7-bb62-468b-98b5-e4a7932ed79e","1120020","214656.nosub[1]","socketed bronze celt","metal; bronze","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
