"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"afebc62a-6bb3-4533-8b39-e225577e2517","3151329","195950.46","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"db0bed47-2450-475e-a7c2-dafd80026574","4014234","195950.408","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"eee616c8-cb0d-4099-acac-95ab1a53126c","4014235","195950.407","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"36680b91-8549-47e4-9d10-8df989fe58b6","4014236","195950.406","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e1d63920-c9b5-434a-9a0f-869412aeeb22","4014238","195950.405","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"faf6f219-d0b2-46e6-a900-7723fa228640","4014239","195950.404","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"c1dcca82-36fa-4061-91ed-d4b861e96179","4014203","195950.432","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"43de6916-31cc-47ad-8338-e3454b9be88d","4014205","195950.431","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"6925680f-2730-40b8-9e6d-8f5ac14ce12e","4014206","195950.430","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"fc5dd0b4-ce27-4e4d-a453-bde8c4f663ae","4014208","195950.429","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"dc5f1f70-506e-4afd-9001-a3e902b30630","4014209","195950.428","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"7cdbb411-a0cf-43d7-9ff7-033c54518583","4014210","195950.427","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"21cb59f6-0b72-43e7-bc23-779dd63957c0","4014175","195950.394","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"cb3e1305-264d-441c-96fd-f42424a65658","4014177","195950.395","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"184d7808-0923-48c7-a11d-18aedbfc7de5","4014178","195950.396","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"2ebb399d-eeee-4135-b718-c087721848ec","4014179","195950.397","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"c7892ab1-8aed-46dc-b8d9-5d435b2600d3","4014180","195950.398","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"017831a1-e9c9-4666-99ef-52cf292e1cd3","4014181","195950.399","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"7168d3d6-ea7e-469f-ab81-5600732c832b","3151340","195950.55","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0b29ddf5-cfce-45b7-aa97-d794e44987a2","4014529","195950.499","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"f400701e-5dc7-4151-8229-3ad2c4b8145c","4018966","195950.821","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"9579279e-f379-4867-bea8-fb663fcd6d4e","4014495","195950.476","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"dcf04692-81b7-4904-b1d6-44e6e6d552eb","3158812","195950.115","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"1b295ed4-48f7-4aa6-bfae-9c25db3d33d7","4014521","195950.494","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"9d158c25-329e-40cd-8c1a-b13c88d5af7c","4019522","195950.884","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"5e7e05f4-a6b5-4df8-8a4d-298f570a3baf","4019531","195950.893","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"464a485f-2e7f-433d-8e4a-3ed9b330fd1d","4018977","195950.832","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"31a8c299-1947-4f6e-bdd1-29d4df321027","3151341","195950.56","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"b1f40471-a227-4573-851a-7ba96bdc503e","4019532","195950.894","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"863974ca-e661-4406-9d5e-6eaca6fafdc4","4019533","195950.895","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"24629dde-1273-4be7-b1e1-fa12a1067d2f","4014513","195950.488","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"3ead6d16-70ca-4ace-90a2-1892a1dd863d","4018946","195950.802","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"2b2f7278-577b-415a-8e15-2eea4030db25","4013881","195950.352","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"bd383a57-50d5-48c5-af55-1aae5e36d444","4014496","195950.477","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e800d3d5-6d9d-434c-a265-3eb284053b29","4019534","195950.896","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0197f8c0-66b3-48e9-acec-c60b74393969","3158826","195950.128","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"a2a155d1-eecb-4d3b-87e8-3dd8982bfef5","4019518","195950.880","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"40df8505-774f-4782-b339-451af5638e84","4018995","195950.850","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"2f414923-ca57-469f-8764-71162e2ebe86","4019535","195950.897","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0164a53c-8a92-4698-a32a-3162c73a588e","4014497","195950.478","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"4a30e55b-99fb-4fc4-90c2-e86ffeb7a22e","4014494","195950.475","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"446d6572-8963-4fc4-9ab1-2eff8e57e1e7","4019536","195950.898","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"39047e89-d550-4cdc-8afc-477e64805479","4014490","195950.471","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"bf6a6c8c-ba43-4ab1-a16f-089c86cb1c46","4013883","195950.353","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"751d0e4e-e9f9-4e42-a726-73f2a3719d81","4014523","195950.495","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"f10530f3-60da-41f5-95d8-63517d6203cf","4014524","195950.496","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"38281071-2a3b-4d7d-9c66-69a02413c6d8","4014499","195950.479","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ef00933b-8d6e-47de-bdb6-63ddda625a53","4013884","195950.354","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e783bcfc-6df4-4499-9708-b5dc1569109a","4013885","195950.355","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"8d374b42-6648-42cc-a980-6b4ff775a8b3","4014502","195950.480","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"cd5b936a-2338-4f78-97c4-0659859c8fac","4019520","195950.882","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"59e68a94-30cd-4d92-a918-d004dc372767","4013854","195950.326","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"6dd5ac6f-2ea0-4c98-a724-d55c4ae8cda0","3151349","195950.63","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"82bb6ba7-9013-4299-b698-16b5aa656d9d","4013863","195950.335","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"fae8d10c-728b-4aff-83c6-7f9269509895","4013868","195950.340","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"f3522645-6db8-4c4b-aef7-beb2f82af6b3","4018961","195950.816","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"71c43229-13a5-469e-9f77-07f51aa13cb0","4018962","195950.817","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"45a9e7a6-03d3-4b45-a996-916c2b536e10","4014518","195950.492","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"42dde496-7406-4a9e-9b61-23663907df0a","4013824","195950.298","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e9d6da1f-aade-40c0-8109-e7b97e8e2038","4013858","195950.330","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"5ddd7b83-3383-4064-b1d5-e28a41ca2a44","4013867","195950.339","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"4ab02923-d456-4933-869a-27e2090e70c1","4013859","195950.331","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"eb975b35-2b46-4da5-bfeb-0ac6301cf45f","4018990","195950.845","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"327de5c7-21e4-412b-b12e-8b4c0756c8b0","4019501","195950.863","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"bc68d55e-da0c-42c6-945a-228801e31523","3158813","195950.116","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"06451664-849e-4eeb-a83c-218751c5886a","3151363","195950.77","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"dcb5e848-8db0-4c49-a37b-a019045f9b9f","3148100","195950.33","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"16afb58d-0697-4483-a6c5-ef1d0b3ab94d","3147943","195950.22","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"df0998dd-165d-4c14-ba5d-9d46e1f1c5de","4019517","195950.879","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e7cdf160-3be3-4ebe-976a-02e08ed5081a","4014488","195950.469","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e7f8091b-e7e6-42da-8d18-61bf21004535","4018984","195950.839","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0718fd22-22a1-411c-8f30-0088b47640d9","3151392","195950.98","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"58a42a17-1040-4fee-87b8-e48b31c6d7f5","4018982","195950.837","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"6fdbff23-8252-4a62-b111-34f2bb460be7","3151330","195950.47","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0edfa5e7-f4ee-49b6-97ea-0d35e1013808","3158817","195950.119","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"fb8badd1-244e-4696-a2a0-60d4fbc58c18","3158820","195950.122","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"c15011eb-01a0-45e9-9e73-7bb6a2e8f1f9","4019526","195950.888","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"16f1d859-1132-4494-a388-9880a1ef647f","4013866","195950.338","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"634833b9-5909-4d7e-b816-94edc66aee23","3148105","195950.38","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"a8228e14-baf4-4d14-b5c3-1bd44c405fbc","3151342","195950.57","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"129448e9-8f5f-422e-8fd6-61c00637457c","3151343","195950.58","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ba2351b0-f6cf-4d65-8017-c79f140c0501","3151328","195950.45","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"89789a42-7adc-408c-885b-2450325c37de","3151373","195950.86","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"7c0734db-7799-4b84-b2da-3ab8bf2e4c18","3151344","195950.59","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"90e6c474-83d9-465a-8e2d-e64c3a5c608c","3158821","195950.123","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"5a51ee8b-99ee-4147-ae2a-2e510ec8734b","3158822","195950.124","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"b20e86b8-5529-48a0-890c-e7ce493db907","3151331","195950.48","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e610223a-ee01-4b0b-8c7e-545217cbd719","3151332","195950.49","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"84cff594-ef1d-4077-8dc7-68ce4c300269","3158823","195950.125","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"69c415ec-47cd-4b9b-96c1-c2fa162c4756","3158818","195950.120","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"4c86a66a-08f0-47fb-aac4-4c9817da599f","3151359","195950.73","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"6e3e4bd4-6992-4159-8f33-889275ed23b3","3151360","195950.74","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"35247848-5bd0-4ee7-92e8-9d7abf6617f3","3151346","195950.60","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"eef9a0bc-85a0-4969-acd2-61feb2df13e3","3151393","195950.99","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"16612dd4-c7ed-47d7-900c-6beb0f1a255e","3151347","195950.61","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"1fa21936-12cc-454d-a563-a92f1064b3bd","3151348","195950.62","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"fb4e8fa2-4983-478d-8de5-aca5734c0116","4018967","195950.822","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"3d9ff626-f0ee-43da-aa3b-b1dbb9c8f5d9","4013899","195950.367","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"b9a7801a-5e2d-4958-be68-ee8785b7532f","3158831","195950.133","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ac3b2a2c-f299-4e5f-b43f-d44e4a35b137","3151383","195950.90","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"40fffe87-fd97-44b7-9f62-114ad12b190d","3151384","195950.91","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"f1a1b608-059a-4add-915d-8f99cb3c35c5","3151385","195950.92","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ea6f00b3-7531-4725-8ad2-a7184c5c60f5","3151371","195950.84","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"918fb959-ec41-40f3-98a9-1dcf3adc4691","3151372","195950.85","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"bfbfe46c-79be-4782-811f-ffd1da7a4054","4019494","195950.856","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ceca58aa-d910-483c-a643-3479eea98a72","4019506","195950.868","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"d9c3147e-4632-4328-9bac-d336a7b0bfac","4019503","195950.865","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0f3e7400-a46c-4405-bdcf-24ef0b477e91","3148097","195950.31","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"50a2f43f-8659-49d5-8965-74d86cb074ef","4019528","195950.890","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"43c78fb8-5e46-4741-bee2-7fa31631fed6","4013813","195950.293","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
