"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1b7ef37d-8ad7-47e3-ac19-08ae9cd34ece","1057857","155330.nosub{2}","mask, ""Cara Grande"" mask; flat feather mask of a thick flat piece of dark heavy wood carved into a half-circle with raised trapezoid the vertical length of the ""forehead"" and squares cut out for eyes and mouth; eyes decorated with border of shell, mouth with opposing teeth, trapezoid with varicolor feathers, all affixed with black gum; face covered with yellow and some blue feathers fixed in gum; horseshoe border on mask of 2 layers of woven woody grass strips sandwiching a ""fringe"" of fiber string and woody grass spokes; mask incomplete; should have feather ruff around it; face of this border covered with gum and chalk; dangling from ""chin"" is rod wrapped in chalk covered string ending in wad of black gum; made and used by men - see sketch on back of catalog card; Dimensions: H (radius) = 60.0 cm; L (of dangle) = 16.0 cm; W (diameter) = 73.0 cm. See sketch on back of the catalog card. CJP / J 1/2005, mask, broken into 2 pieces","wood, feather, woody grass, shell, teeth, gum, chalk, fiber, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"19830816-16f9-4618-a122-e79c381f47ae","1365874","155348.B","ear ornament","feather, shell, string, gum, wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"aa14441c-bd18-40a3-a284-f996b1e23b54","1365875","155348.A","ear ornament","feather, shell, string, gum, wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"1b53fb01-f6b1-492e-8531-17b7f0287932","1370635","170342.A","ear ornament","feather, shell, wood","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"8729b69c-564b-493d-8fa0-ec451908a5f9","1370634","170342.B","ear ornament","feather, shell, wood","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"4bf0619f-4f5b-44d0-ad57-61d644a94626","1094519","190577.nosub[1]","ear ornament, Idiophone","feather, string, shell, nutshell, bone","Tukuna","","","","","","[2935] F. Brenton (Purchase)","
"
"3dc62bb1-1f36-472a-8856-15e023c1892f","1115178","210170.nosub[1]","bow","wood, leather, shell, sinew, feather, animal fur","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"8fcebfe7-f0b4-493e-88db-e715e12b3130","1116906","211891.nosub{3}","currency, currency; coil of money, currency and 2 bags of fragments","feather, bark, vegetal fiber, fiber cord, shell, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/74/484/a113712c.JPG|https://fm-digital-assets.fieldmuseum.org/74/483/a113710c.jpg|https://fm-digital-assets.fieldmuseum.org/70/705/A108586c.jpg|https://fm-digital-assets.fieldmuseum.org/69/400/A106722.jpg|https://fm-digital-assets.fieldmuseum.org/94/429/A113711.jpg|https://fm-digital-assets.fieldmuseum.org/94/428/A113709.jpg|https://fm-digital-assets.fieldmuseum.org/203/648/211891..jpg|/modules/file/icons/application-pdf.png"
"ff00c238-9119-4ab6-8291-ab4665f8c6eb","1149622","241906.nosub[1]","figure, figure; Aruanã doll; singlle doll of the type already described (see proceeding cards); this one is especially taboo for women to look at; headdress of large brillant feathers shell eyes.","wood, cloth, dye, beeswax, feather, grass, shell","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"40e3feed-1a41-40f8-9cac-883b81b5a39d","1262480","341923.nosub[1]","necklace, necklace made with porcupine quills and White-throated Toucan and Blue-headed Parrot feathers.  Obtained from Josefina Quenema.  Purchased 6/15/07, $10.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007)

Porcupine quill and seed necklace with flower made from feathers.  Dims:  approx. L 43 cm.  Registration worksheet/Hope Thompson (J. Lee 10/2007)","feather, animal hair; porcupine quill, seed (Coix lacryma-jobi / Job's tears), shell","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"27d31766-1e1c-4b90-bb68-7385b81678f4","3993634","360986.nosub[1]","headdress, Decorative black fabric headdress with tall silver frame in back and round silver appliqué pieces sewn on throughout. Tall frame decorated in detailed relief patterning with two strands of pink feathers on either side. Four large metal balls hang from front. Strands of multi-colored seed beads sewn onto the trim and patterning throughout, hang from bottom, and connect between two strands of fabric. Two strands of fabric with silver appliqué pieces sewn onto the front with shells sewn onto to each end.","metal; silver, metal, plastic, cotton, shell, feather, seed","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2057/588/360986_front.jpg|https://fm-digital-assets.fieldmuseum.org/2057/589/360986_back.jpg|https://fm-digital-assets.fieldmuseum.org/2057/592/360986_top.jpg"
"43620c78-4e35-40d6-be3b-4d53b97a5abf","1266541","37287.nosub[1]","currency, currency; native money of white shell discs on fiber string / cord - sewn onto fiber backing; 1 of 60 strings [of] native money from [the] Solomon Islands, New Hebrides [Vanuatu] and Loyalty Islands","shell, fiber string, wool or yarn, feather","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/568/CL0001_37287_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0487f8fb-f01c-4f4f-8aa0-7c84f4b5aa8f","1267092","37797.nosub{2}","breast ornament, breast ornament for warriors, breast ornament and bag of fragments","animal tooth; boar tusk, seed, mastic, shell, fiber string, nutshell, feather, vegetal material","","","Pacific, Papua New Guinea, Central, National Capital, Port Moresby: interior of Port Moresby","","Papua New Guinea","Central","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/814/37797..jpg|/modules/file/icons/application-pdf.png"
"6f3d7900-7256-433f-a948-c654ded090b6","1269054","39635.nosub[1]","fishhook, small fishhook; trolling hook / lure of [turtle shell with shank of] pearl shell with coconut braid line","turtle shell, shell, coconut fiber, vegetal fiber, feather","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/768/39635..jpg|/modules/file/icons/application-pdf.png"
"79e2ccce-433f-4d3b-8445-81448e7e525f","1290452","6019.nosub[1]","headdress","human remains; hair, shell, animal bone; bird, feather","Zaparo","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f2cba4ad-0fa3-441e-b28a-359c5b37104d","1290593","6026.nosub[1]","headdress","bark, shell, seed, feather","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9e3cba9f-e054-4bfe-a760-888d030dc2ef","1290533","6029.nosub[1]","headdress","bark cloth, shell, animal bone; bird, feather","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4d520803-6a4c-4f37-a892-f491fe179c6a","1315174","8383.nosub[1]","apron, bark apron","bark cloth, bird, feather, bird beak, shell, seed, paint or pigment","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6d4bf01a-842b-4bf4-8b49-8c270f729ec6","1318725","87467.nosub[1]","war coat","animal skin, shell, feather","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"2e11cb6e-464c-49ea-a63a-77c4b11f8991","1322921","91426.nosub[1]","matting, flat, square piece of light and dark strips of woven matting, corners ornamented with strips of shell and feathers; 4 edges of one side ornamented with stone beads; five larger stone beads in middle-portion","pandanus leaf, fiber; hibiscus bark, shell, feather, stone, dye","","","","","","","[1029] I. Channon (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/398/CL0000_91426_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/203/442/91426..jpg"
"4a273bed-7e92-4795-aeca-a64b969529d3","1324392","9270.nosub[1]","headband","feather, shell","Lengua","","","","","","[92] E. Hassler (Purchase)","
"
"c372f054-4783-4658-a79d-5e8437248114","1324403","9271.nosub[1]","headband","feather, shell","Lengua","","","","","","[92] E. Hassler (Purchase)","
"
"76c13735-44f3-4202-8da3-e7a2a8c36732","1444823","9288.2","rattle ornament, 1 of 2 shell rattle ornaments; 1 rattle or necklace with 9 shells. CJP/ J  5/2004, Idiophone","shell, feather, vegetal fiber","Lengua","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1791/395/CN0045_9288.2_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1791/394/CN0045_9288.2_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"988f7e93-2448-4dc7-8084-5f3a7792f999","1324568","9290.nosub[1]","ear pendant","shell, feather","Lengua","","","","","","[92] E. Hassler (Purchase)","
"
"1f380479-da22-4e5c-b03c-43dfab8140ce","1324438","9291.nosub[1]","ear pendant","shell, feather","Lengua","","","","","","[92] E. Hassler (Purchase)","
"
"6033abff-8d98-4de0-b9f2-b7f777a14b34","1324644","9293.nosub[1]","ear pendant, Idiophone","shell, feather","Lengua","","","","","","[92] E. Hassler (Purchase)","
"
"ca7b7aeb-55f5-4907-afcb-db3f95f71d61","1329493","97554.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"4f9a4807-8695-4b7a-92ac-aa1355f5dac1","1329494","97555.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"199ec458-69cc-45e3-a681-9883bab51086","1329495","97556.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"575d390c-44ce-4ac7-84dd-1738b45fdfe6","1329496","97557.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"2ce14938-557e-4763-9620-d3311e0fd342","1329497","97558.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"ea8c56b5-810b-4a98-abd7-a71c7adaf761","1329498","97559.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"e5303d39-ffec-459d-90a7-4271d5ac7fb1","1329499","97560.nosub[1]","arrow, arrow; label text: side 1: ""Museum Umlauff Hamburg"" printed in black; side 2: ""_N-_1421 Berlinhaf"" handwritten in black ink, ""140"" and ""97560"" handwritten in pencil.","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"e5e82f48-ed58-4e3d-b015-aed03548a0c2","1329500","97561.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"17ab7db1-6053-421b-a1c3-37e27a555f8f","1329501","97562.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"1492d97c-9d31-4fcc-93c5-2489be6d9b46","1329399","97563.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"fd30b9eb-28e0-4c8d-9abb-9b5dc9700e3a","1329400","97564.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"1750f80c-c5e8-4372-8ab6-165f51dbfe1c","1329401","97565.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"da81bc40-8c2b-4bfc-be71-74a9d07f9392","1329402","97566.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"e13691ad-3b6c-45ae-be93-192acbf07cc3","1329403","97567.nosub{2}","arrow, arrow, broken into 2 pieces","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"ecc07e9a-606f-4492-bb89-1d8ff1d34788","1329404","97568.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"25a65e82-71e3-45f5-8d5e-e6e69b6b0e18","1329405","97569.nosub[1]","arrow","reed, wood, shell, feather, rush","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"9a752bfc-ed4d-4257-bff3-73ecd64c056c","1329406","97570.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"7267d2d5-1ab9-4a71-9431-8645aa155d6b","1329407","97571.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"a0327fb6-ff45-47f5-a6f3-0d878de299f5","1329408","97572.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"a3c28f2b-291f-4015-89d8-ac3db5a1068f","1329410","97573.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"332f300f-dc47-46a1-901d-b7d85f55448c","1329411","97574.nosub[1]","arrow, arrow; label text: side 1: ""Museum Umlauff Hamburg""  printed in black, ""97574"" handwritten in pencil, ""455"" handwritten in red ink; Side 2: ""N-1422 Berlinhaf"" handwritten in black ink, ""140"" handwritten in pencil.","reed, wood, shell, feather, rush","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"c64213a8-37b8-4169-93b1-5471fdf6f488","1329412","97575.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"1876afb3-89f0-48f1-b6e2-9a5328c55d84","1329413","97576.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"8b8f24bd-6a73-419d-ba9a-2152e0c2a9a8","1329414","97577.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"50890218-dcec-4c64-aef9-1dcc90ec2205","1329503","97578.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"819f666d-3e2a-4d68-890a-b6bdccf8a101","1329504","97579.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"a9983c63-eb51-4ef4-9acb-cb3cedd4ebe9","1329505","97580.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"89893170-ad95-4507-a34a-45584c54f7ca","1329573","97627.nosub[1]","arrow","reed, wood, bamboo, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"939c0535-737f-41ac-9d3a-355dbcf43395","1329574","97628.nosub[1]","arrow","reed, wood, bamboo, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"c187bb18-e629-4b4c-9d01-ea8b1fd80b0a","1329575","97629.nosub[1]","arrow","reed, wood, bamboo, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
