"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cfb316d9-72bf-4a43-b4ea-b91151113632","4238164","152576.24","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a3fb15fb-5948-4ccc-9ca8-f9f77892b5f9","4238165","152576.25","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a65bcb67-ba57-469e-8be8-e6745b49123f","4238166","152576.26","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec8b17cc-de16-4fb8-8fc6-0811aaa0ad31","4238167","152576.27","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"142cde83-57c1-4862-8a35-461522de2404","4238168","152576.28","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee2898dc-8efb-4f1d-97ae-446dc9f6f600","4238170","152576.nosub[1]","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0c5e4521-9e35-47ea-b15c-931b0317ff05","4237952","243797.6","headdress ornament, 1 of 6 headdress ornaments","feather; macaw - parrot, bone, insect; beetle elytra (wing casing)","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"defbfb5e-5b3c-4294-b925-4a544aa8494a","1168222","259523.nosub[1]","earring","insect; beetle elytra (wing casing), feather","Amazonian","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"6b123f47-3ce5-494c-83e7-0332cbdcee78","1238222","32443.nosub[1]","fan","feather; peacock, insect; beetle elytra (wing casing)","","","","","","","[17] Bhumgara and Company (Gift)","
"
"3895ba13-a1d1-41ce-9b19-83d5459cda73","1238233","32444.nosub[1]","fan","feather; peacock, insect; beetle elytra (wing casing)","","","","","","","[17] Bhumgara and Company (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/330/A106668c.jpg|/modules/file/icons/application-pdf.png"
"6add86d7-31f2-4383-ba0b-cb509dd4c5da","1262452","341890.nosub[1]","necklace, collar necklace","fiber; chambira, insect; beetle elytra (wing casing), seed, seed (Coix lacryma-jobi / Job's tears)","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"5cd13099-4bd2-47e7-9e65-7fe9a0a59ffc","1290632","6014.nosub{2}","garment, garment; short petticoat, garment and bag of fragments","human remains; hair, animal bone; bird, shell, insect; beetle elytra (wing casing), animal tooth; monkey, wood","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"7863f2b8-ee7d-426d-a4a7-b3d706209ecc","1290642","6015.nosub[1]","ornament","human remains; hair, shell, animal bone; bird, animal tooth; monkey, seed, insect; beetle elytra (wing casing)","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b5405662-6327-45dd-9808-c0fbd05c8775","1290673","6016.nosub[1]","ornament","human remains; hair, shell, animal tooth; monkey, insect; beetle elytra (wing casing), animal bone; bird, seed","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"59e63ec3-c61f-4220-9b0a-afc847b8e79e","1290711","6020.nosub{2}","skirt, skirt of llanchama bark cloth, skirt and bag of fragments, bark cloth (tapa)","inner tree bark; fig, shell, seed, animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"bf32ad7d-f400-457c-8a43-ae8176e96c12","1290722","6021.nosub[1]","skirt","bark cloth, shell, seed, animal tooth; monkey, animal bone; bird, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/824/A107411c.jpg"
"f00e292d-36b1-4859-9c19-27e917df0c6e","1290537","6022.nosub[1]","ornament, back ornament, bark cloth (tapa)","inner tree bark, shell, seed, animal tooth; monkey, animal bone; bird, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/363/A107451c.jpg"
"7cb08b89-5e11-4d3b-aff5-86ab09db447b","1290757","6023.nosub[1]","back ornament","bark, shell, animal tooth; monkey, seed, insect; beetle elytra (wing casing), animal bone; bird","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b43b6cf4-8a19-42cb-bead-0914f402b83f","1290764","6024.nosub[1]","ornament","bark, animal tooth; monkey, animal bone; bird, seed, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"db318ec3-ec07-49dc-9857-809bb879300e","1290773","6025.nosub[1]","ornament, back ornament, bark cloth (tapa)","inner tree bark, animal bone; bird, seed, shell, animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/363/A107451c.jpg"
"3d6a9692-765f-48f6-b80a-665f70f35746","1290394","6030.nosub[1]","skirt","animal tooth; monkey, animal bone; bird, seed, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"2b4c8cef-1c92-4280-86dc-4fb66629fb4f","1290690","6031.nosub[1]","skirt","animal tooth; monkey, animal bone; bird, seed, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"7e7a4b56-8c6f-477b-a1c9-ee149cd623bc","1290831","6034.nosub[1]","anklet","seed, animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0cdea5bb-76d2-431a-99bb-1bd3dda5106d","1290839","6035.nosub[1]","anklet","animal tooth; monkey, seed, animal bone; bird, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ff5f6b6f-d52f-4baa-8feb-aa19e375ca32","1290700","6036.nosub[1]","anklet","seed, animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"221b3315-3094-4c02-bf14-b8e04d61464c","1290540","6037.nosub[1]","anklet","seed, animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"79d32e40-5bc8-4e0b-b1e7-eede0391e074","1290729","6038.nosub[1]","anklet","seed, animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5368b7d1-b471-4c34-b7d8-78aafc1ce868","1290947","6044.nosub[1]","anklet","seed, animal bone; bird, animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e07e458c-9e60-44bc-834e-a9bffa977786","1290858","6045.nosub[1]","back ornament","animal bone; bird, seed, animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"192a46e0-6c0e-41a5-a586-c85d6452b0e5","1290961","6046.nosub[1]","back ornament","animal bone; bird, seed, animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f892fdff-a238-437a-8daf-b8454a5042ee","1291040","6054.nosub{2}","ornament, feather ornament for neck (?); Peru - Province of Amazonas - border of Ecuador, ornament and bag of fragments","feather, insect; beetle elytra (wing casing)","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c32759c7-80be-4b27-871f-f33fa17a0c26","1435724","6147.2","armlet","animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"627896d3-1c62-4e9a-819e-a4bf8720013b","1435725","6147.1","armlet","animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4657fdf5-1f8c-4b77-99f1-9bf62f9b275f","1435732","6149.1","armlet","seed, animal tooth; monkey, animal bone; bird, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"94ac478c-f3aa-449e-b363-efba436d9e37","1435733","6149.2","armlet","seed, animal tooth; monkey, animal bone; bird, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2073a8c1-59be-4e6a-88fd-5d7c2c8f3c26","1435734","6150.2","armlet","seed, animal tooth; monkey, animal bone; bird, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"57427bae-fd2b-40a8-9a49-3a97f83e35f0","1435735","6150.1","armlet","seed, animal tooth; monkey, animal bone; bird, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c8df4d44-714f-45c7-830e-d206d7b2ca11","1435742","6152.2","armlet","seed, animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"084bc933-8bbb-475b-8d30-a36192422a9f","1435743","6152.1","armlet","seed, animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5d51c039-930c-4efb-abeb-02d20f7d1ada","1435746","6153.2","armlet","animal tooth; monkey, seed, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a12d85e1-91ac-4e0c-81d3-3bd2566d57d0","1435747","6153.1","armlet","animal tooth; monkey, seed, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"38e67f68-efec-45e7-86dc-dd20e6fc8f5f","1435465","6154.2","armlet","animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8cfdf588-6611-425d-a510-f0c578e330e3","1435466","6154.1","armlet","animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6035cc91-bc8c-435a-988e-a0979a0b62de","1435470","6155.2","armlet","seed, animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2ecccab9-fdd3-453b-adb5-0d357867227a","1435471","6155.1","armlet","seed, animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"cc2a0e8d-a8a0-4309-85f1-f3a0da42f697","1435474","6156.2","armlet","seed, animal tooth; monkey, animal bone; bird, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"fed05983-9431-4414-840a-295c1f5f8c53","1435475","6156.1","armlet","seed, animal tooth; monkey, animal bone; bird, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8fa4aa6f-e247-40b9-8360-5ff21e633d91","1435476","6157.2","armlet","animal bone; bird, seed, animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a08a1c67-997b-40f0-9dec-c0f72adbf7a2","1435434","6157.1","armlet","animal bone; bird, seed, animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"741955b4-c922-46ad-bdb3-2aa58be495b4","1435436","6158.1","armlet","animal bone; bird, seed, animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a71b3fa6-113d-43f8-9537-9116c55915bc","1435435","6158.2","armlet","animal bone; bird, seed, animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6d288e73-f081-4623-84d7-38a337d2214c","1291803","6159.nosub[1]","back ornament","bark cloth, animal tooth; monkey, animal bone; bird, seed, insect; beetle elytra (wing casing)","Zaparo","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"cad0fa93-a94b-4dd2-bd7a-8171109ef2bb","1311642","8063.nosub[1]","headdress, headdress worn in dances","feather, vegetal material, fiber string, insect; beetle elytra (wing casing), seed or nutshell","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"e863bdb3-f90c-4718-a8e7-fe0b8a4a77e2","1324757","9323.nosub[1]","ear ornament","insect; beetle head / cephalic horn, insect; beetle elytra (wing casing), insect; beetle parts, vegetal fiber","Guarani","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
