"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"91f7acc6-27ff-4e93-8666-bcd9e65a17b1","1419023","341715.C","hookah part","","Afghan","","","","","","[4253] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2005-05-05)","
"
"1294dcc5-5821-459e-a4ba-13a903dabfca","1419024","341715.B","hookah part","","Afghan","","","","","","[4253] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2005-05-05)","
"
"4852d30a-2527-4de4-8eb8-dcf5d40ad10b","1260179","341716.nosub[1]","jug","ceramic","Afghan","","","","","","[4253] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2005-05-05)","
"
"c5eedfdb-50fe-4802-af5d-1b12a5b503fe","1260180","341717.nosub[1]","robe","","Afghan","","","","","","[4253] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2005-05-05)","
"
"67c9de50-4b8e-4025-a4b1-351fdb13d7d2","1809880","351892.nosub[1]","head cover, Baby's (woman's ?) head cover, Kohistan/Afghanistan, Chitral group, 20th C; homespun cotton fabric, buttons, seed beads, silk embroidery, zipper, commercial yard goods. Kohistan (Nuristan) is in northwestern Pakistan and Afghanistan. The tiny embroidered stitches are a combination of false satin stitch and cross-stitch. The long flaps and back protect the most vulnerable part of the head and neck from the harsh climate. Purchased from Douglas Dawson.","cotton, button, seed beads, silk, zipper","Chitral","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/276/T2010_7_357.JPG"
"fe8d029f-a233-434a-af99-cf29dbb3c80e","1809883","351893.nosub[1]","hat, Baby hat, Kohistan/Afghanistan, Chitral group, 20th C; homespun cotton fabric, silk embroidery in satin and cross stitch, buttons, snaps, metal disks, seed beads, commercial yard goods. Purchased from Lissauer.","cotton, silk, button, metal, seed beads","Chitral","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/279/T2010_7_360.JPG"
"9dfdf7e6-084f-496d-aebc-f50a470bdfe1","1809888","351896.nosub[1]","cap, Girl's cap, Afghanistan, Turkmen people, late 20th C; machine stitched green fabric band on wool or acrylic embroidered crown, brass and white metal stampings, wooden beads, one coin, two amulets set with glass, chains, wool or acrylic border. The deterioration of the culture shows. Purchased from Ginger Blossom.","wool or acrylic, metal; brass, metal, wood, glass","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/280/T2010_7_361.JPG"
"6dad17f1-9335-46d6-9d90-b48453657a90","1767713","351897.nosub[1]","cap, Girl's cap, probably Afghanistan, Turkmen people, 20th C; traditional corded cap, ear flaps of woven fabric, tail of woven fabric, white metal platelets and stampings, some set with glass gems, white metal dangles, seed beads, tassels, white metal beads, white metal discs and coins, yard goods lining. This is probably mid-century showing some deterioration but not to the level of the previous hats. Purchased from Lissauer.","fabric, metal, glass, seed beads, metal (coin)","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/325/T2010_7_308.JPG"
"a4afc716-f04b-4e43-8b76-197546642c4b","1766604","351898.nosub[1]","cap, Girl's cap, Afghanistan, Turkmen people, mid 20th C; traditional corded cap, white metal amulets set with lapis lazuli, a few other semi-precious stones and glass, coins, brass chain and dangles, top knot to hold feather. Purchased from Ginger Blossom.","metal, stone; lazurite - lapis lazuli, glass, metal (coin)","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/319/T2010_7_230.JPG"
"a09cd4e8-3625-41d8-a4ba-159a5ea26a7d","1765293","351899.nosub[1]","cap, Cotton stitched with silk in blue, violet, and green triangles on red, orange, and yellow squares on the sides. The top is stitched with geometric shapes in a mix of the same colors in four quadrants divided by a multicolored cross. A tuft of green thread extends from one side. Thread is worn and discolored throughout hat. Registration worksheet/Eleanor Olszewski., Man's cap, Afghanistan, Tekke Turkmen, Tashkurgan, 20th C; traditional corded silk whipped stem stitch on cotton cap. The colorful motifs derive from ancient symbols and are also seen in jewelry, horse trappings, rugs ikats, and other textiles. Purchased from a street vendor on Chicken Street, Kabul, in 1976 by Suzanne Dryer Kaufman.","silk, cotton","Tekke Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/940/T2010_7_35.JPG"
"91bc24b1-0cf5-481c-a3e9-1b1a521142e8","1765232","351901.nosub[1]","cap, Conical red wool with yellow, green, dark red, and white embroidery. Border of green stripes. Interior lining is red with tan flower pattern, worn with holes. Hat has several holes and embroidery is worn away in some places. Registration worksheet/Eleanor Olszewski., Man's cap, Afghanistan,  Ersari Turkmen people, 19/20th C; silk chain stitch   embroidery in petal motif, yellow, green, dark red and white on red homespun wool in a conical shape, silk spool knit appliqued border. Even with a few areas of embroidery missing and a few holes, a valuable piece for its unusual qualities and age. Purchased from Yunus Gallery, Don Edwards.","silk, wool","Ersari Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/683/T2010_7_18.JPG"
"8f34619c-5d46-403b-b0d8-241de793865c","1769733","351902.nosub[1]","cap, Girls or man's cap, Afghanistan, Turkmen people, 20th C; velvet pie shaped multicolored pieces with stuffed top knot, finely stitched ""soumac"" band edging, yard goods lining, cross stitch ""amulet"" pieces. Purchased from Yunus Gallery, Don Edwards.","velvet","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/235/T2010_7_319.JPG"
"8b09cd70-2e44-45a0-b9f8-ed8571abc10a","1809828","351903.nosub[1]","hat, Man's hat, Afghanistan, Turkmen Chador people, 20th C; a peaked hat suggesting a dervish of ikat stitched to homespun cotton lining with bands of embroidery in green, white, brown, violet, gold, blue-red and red, and spool knit edging. Purchased from Lissauer.","cotton","Turkmen Chador","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/244/T2010_7_328.JPG"
"b1a93885-c316-435a-a30c-b51af40034a2","1766777","352032.nosub[1]","coat, rayon? (possibly silk), Woman's coat, (Chapan) Afghanistan/Uzbekistan, Turkmen, 20th C; Silk or rayon ikat. Purchased from Ginger Blossom.","","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/440/T2010_7_254.JPG"
"72bfa3eb-b101-4d3d-98a6-67053c3a832f","1766351","352035.nosub[1]","dress, Woman's dress, Afghanistan, Pushtun nomads of Katawaz (Ghazni) 1960s; green silk skirt, purple sleeves decorated with bands of embroidery and lace with sequins, cochineal and gold embroidered sleeve bands; bodice of silk and red velvet with silk elaborate chain-stitch embroidery in orange, cochineal, yellow natural silk and mirrors; seed bead neck trim and waist trim with embroidered and mirrored round medallions. Purchased from Lissauer.","","Pushtun","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/804/T2010_7_168.JPG"
"7aef4400-922e-4eaa-b8f5-4c5fd1bdda91","1766909","352045.nosub[1]","dress, Child's dress, Afghanistan/Uzbekistan, Turkmen, 20th C; composed of vertical stripes of red, purple, natural and black home loomed cotton attached to a faded denim square yoke, front and back plus triangle cap shoulder pieces; side button  opening for neck on shoulder, open sides; literally covered with amulets to ward off evil spirits: white metal discs with repose designs, USSR silver coins, buttons, many small silk beaded tassels attached with beaded cords and glass heads; lined in striped hand-loomed cotton. Purchased from Yunus Gallery, Don Edwards.","cotton, denim, metal (coin), button, silk","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/689/T2010_7_291.JPG"
"36d5b6ea-2c4a-4490-8560-cc156919fc78","1766470","352317.nosub[1]","cap, Man's cap, Afghanistan, Ersari Turkmen, 20th C; Silk embroidered different geometric figures in rows on five panels of homespun red (4) and green (1) wool joined with spool knit lengths sewn together binding panels.","silk, wool","Ersari Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/964/T2010_7_184.JPG"
"e8c2a6c3-8903-4198-a7b1-0b592e60bca2","1773454","352320.nosub[1]","cap, Man's cap, Afghanistan, late 20th C; white wool embroidered with green and white thread.","wool","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/867/T2010_21_19.JPG"
"bc250a90-52c8-4e2c-b608-dadb0d307ce8","1766480","352321.nosub[1]","cap, Boy's cap, Afghanistan,Turkmen Yomud people, 20th C; intricate embroidery in yellow, red, white, and black in circular bands with an eight-point star in the center on white cotton fabric.","cotton","Turkmen Yomud","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/980/T2010_7_192.JPG"
"9604f490-df3b-4056-8dfb-607c6cbba291","1766150","352322.nosub[1]","hat, Man's hat, Afghanistan, Turkmen people, 20th C; traditional white sheepskin, long and fuzzy.","animal skin; sheep","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/410/T2010_7_122.JPG"
"b429deba-e26e-4d35-9c68-bb621e1cff1e","1773424","352327.nosub[1]","hat, Man's hat, Afghanistan, Pushtin people, 20th C; white felt circular crown  stitched to a long circular band that is rolled up to fit around the head, the traditional tribal hat.","felt","Pushtin","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/846/T2010_21_3.JPG"
"a08c31db-674c-48bc-887b-79cfdbd1e2b9","1766474","352328.nosub[1]","headdress, Man's headdress, Central Afghanistan, Hazarajat Moslem [sic] holy man, Dervish(?), 19/20th C; long ecru head-hugging silk cap in very fine crochet in two diagonal rows of double circle holes spaced with a plain diagonal row of crochet, repeated forming small to large lozenge shapes around complete cap; top is gathered to an appliqued cloth circle and finished with a silk thread short tassel/pom-pom. Worn by Arab men.","silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/972/T2010_7_188.JPG"
"3797babd-942f-4766-a06f-9e84f60f9752","1766867","352352.1","camel hanging, Textile with solid borders and an inside lattice-pattern of fabric squares sewn together by their corners, creating a diamond pattern of fabric squares and open areas. Many patterns of fabric are used, but the dominant colors are pink and red.

Homespun striped cotton borders and top central panel of red, yellow and blue; body of hangings composed of silk, homespun cotton and commercial yard goods squares of different colors and patterns sewn diagonally corner to corner leaving an empty square between each; small velvet tufts decorating several squares plus a braided tuft of hair on each of the pair., Bridal Camel Hangings (pair), Afghanistan, Turkmen, Tekke people, 20th C; 42"" x42"" plus tassels; homespun striped cotton borders and top central panel of red, yellow and blue; body of hangings composed of silk, homespun cotton and commercial yard goods squares of different colors and patterns sewn diagonally corner to corner leaving an empty square between each; small velvet tufts decorating several squares plus a braided tuft of hair on each of the pair.","cotton, silk, velvet, hair","Tekke, Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/652/T2010_7_266.JPG"
"cfb7e104-f28c-4646-a6c0-2eebeef39811","1766868","352352.2","camel hanging, Textile with solid borders and an inside lattice-pattern of fabric squares sewn together by their corners, creating a diamond pattern of fabric squares and open areas. Many patterns of fabric are used, but the dominant colors are pink and red.

Homespun striped cotton borders and top central panel of red, yellow and blue; body of hangings composed of silk, homespun cotton and commercial yard goods squares of different colors and patterns sewn diagonally corner to corner leaving an empty square between each; small velvet tufts decorating several squares plus a braided tuft of hair on each of the pair., Bridal Camel Hangings (pair), Afghanistan, Turkmen, Tekke people, 20th C; 42"" x42"" plus tassels; homespun striped cotton borders and top central panel of red, yellow and blue; body of hangings composed of silk, homespun cotton and commercial yard goods squares of different colors and patterns sewn diagonally corner to corner leaving an empty square between each; small velvet tufts decorating several squares plus a braided tuft of hair on each of the pair.","cotton, silk, velvet, hair","Tekke, Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/653/T2010_7_267.JPG"
"75236564-a57d-43bb-818f-c1dd3465ff34","1766472","352353.nosub[1]","bag, Bag/purse, Central Afghanistan, Hazara people (Mongolian descent) 20th C; small drawstring bag with silk satin stitch shield design in red on black home-loomed cotton and yellow diagonal ""X"", border of shield design with yellow and black border; back in red satin stitch small floral motifs with touches of yellow and orange spots; same border; lined in cotton yard-goods; red, green and orange pom-poms attached on three sides with glass beads.","silk, cotton, glass beads, satin","Hazara","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/968/T2010_7_186.JPG"
"0e0ea786-8ff0-47de-b551-92f9c716849b","1766153","352399.nosub[1]","door hanging, Door hanging (Ensi), Afghanistan, Tekke Turkmen people, late 19th C; 5'1 ½""x 3'10"", dark red, dark brown, indigo and ivory, typical Tekke ensi design of rectangular prayer border, surrounded by border of latchi design and geometric crossed shapes, (wear in lower left corner, some of borders unraveled, bottom border missing.)","cotton","Tekke Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/413/T2010_7_125.JPG"
