"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"778214e4-082a-4b98-8932-bcb919149f38","1135564","228819.nosub[1]","beads, beads of carnelian, jasper, milky quartz, yellow quartz, onyx, chalcedony, smoky quartz, fluorite (fluorspar), hematite, granite, faience, glass, prase, turquoise, and unidentified rock","stone; carnelian, stone; jasper, stone; onyx, stone; chalcedony, stone; turquoise, stone; quartz, stone; fluorite (fluorspar), stone; granite, stone; hematite, faience (ceramic), glass, prase, stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/469/CL0020_228819_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/974/A88042.jpg"
"957a854b-ec33-40bc-8111-7a1e47041fc8","1135594","228849.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/496/CL0020_228849_OverallView_XMP2.JPG"
"9139a68d-4dc0-4f96-a797-bd62b8973d78","1135619","228885.nosub[25]","beads strung on wire","faience (ceramic), glass","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/525/CL0020_228885_OverallView_XMP2.JPG"
"ee2cd853-321f-4a30-89eb-3e3f9654cd13","1388119","229519.2","seal (tag only)","stone; agate, glass, faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/115/CL0020_229519_OverallView_XMP2.JPG"
"063eba7f-78a7-4f65-8e0a-412bd300f668","1388120","229519.nosub[1]","beads","stone; agate, glass, faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/115/CL0020_229519_OverallView_XMP2.JPG"
"88325a8a-dd14-44eb-b597-4b8b4283f539","1388082","230030.nosub[1]","string of beads","stone; carnelian, stone; chalcedony, stone; lazurite - lapis lazuli, faience (ceramic), glass, stone; amethyst","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/649/CL0020_230030_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/482/A114680_011Ad.jpg"
"4ed604c4-96f1-47a8-91a4-a6e33f515ef2","1388083","230030.1","bead, one bead","stone; carnelian, stone; chalcedony, stone; lazurite - lapis lazuli, faience (ceramic), glass, stone; amethyst","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"29037230-0930-47e6-a955-05f90fb0a56b","1136534","230031.nosub[1]","beads, beads of carnelian, onyx, agate, jasper, bone, lapis, amazonite, faience, and unidentified rock","stone; carnelian, stone; onyx, stone; agate, stone; jasper, bone, stone; lazurite - lapis lazuli, stone; amazonite, faience (ceramic), stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/650/CL0020_230031_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/974/A88042.jpg"
"f835bd25-3b62-4e43-8245-4799a9088111","1138630","231567.nosub[1]","pendant","faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/116/CL0020_231567_OverallView_XMP2.JPG"
"f6127a4d-7a57-42cd-92f9-7f465590bcfe","1143462","236237.nosub[1]","pigment shell","faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/681/CL0020_236237_Top_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1447/680/CL0020_236237_Bottom_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/816/A88006_A.jpg|https://fm-digital-assets.fieldmuseum.org/80/803/A88006.jpg"
