"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5473a237-5c2d-4ffc-8091-ecfed282c45b","4169057","361537.nosub[1]","head ornament, A woven headpiece. The headband has alternating woven floral attachments around the periphery, colored purple, yellow, orange, green, and white.","coconut leaf fiber, fiber; hibiscus bark, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/050/361537_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/051/361537_top.jpg"
"6094da11-6ff8-4aa6-8f23-21efcf5bb6e2","1267533","38218.nosub[1]","fishhook, fishhook; shank and point made of pearl shell; fastened with fiber","shell; pearl shell, fiber, fiber; hibiscus bark, fiber cord","","","Pacific, Marshall Islands, Ratak Chain, Arno Atoll, Marshall Islands","","Marshall Islands","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2151/382/CL0000_38218_Overall.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/125/798/A93475.jpg"
"42025e72-8703-4b38-bd43-7ff365c08d86","1267051","38220.nosub[1]","cord, cord made from bast of hibiscus","fiber; hibiscus bark","","","Pacific, Marshall Islands, Ralik Chain, Jaluit Atoll, Marshall Islands","","Marshall Islands","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2151/384/CL0000_38220_InBox.JPG|/modules/file/icons/application-pdf.png"
"cb453235-4fe2-4718-be7b-b471f1dffa4b","1266734","38224.nosub[1]","bast sample, material sample of prepared bast of hibiscus used for rope","fiber; hibiscus bark","","","Pacific, Marshall Islands, Ralik Chain, Jaluit Atoll, Marshall Islands","","Marshall Islands","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/595/38224..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2151/486/CL0000_38224_InBox.JPG"
"a7138434-b32c-4a56-867f-365d68949c59","1266735","38225.nosub{2}","bast sample, material sample of prepared bast of hibiscus dyed black used for making mats, bast smaple and bag of fragments; loose piece of material","fiber; hibiscus bark, dye","","","Pacific, Marshall Islands, Ralik Chain, Jaluit Atoll, Marshall Islands","","Marshall Islands","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/597/38225..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2151/829/CL0000_38225_InBox.JPG"
"e11289a4-9cbc-4639-a633-63b16b7db11a","1267536","38230.nosub[1]","belt fragment, belt or girdle fragment; round overplaited fibrous rope of black and white design","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","Pacific, Marshall Islands, Ralik Chain, Jaluit Atoll, Marshall Islands","","Marshall Islands","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2152/618/CL0000_38230_InBox.JPG|/modules/file/icons/application-pdf.png"
"a041e44e-859e-4006-8ed7-01dfc883c301","1267538","38231.nosub[1]","belt, belt or girdle; round overplaited fibrous rope of black and white design","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","Pacific, Marshall Islands, Ratak Chain, Arno Atoll, Marshall Islands","","Marshall Islands","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2152/780/CL0000_38231_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2152/791/CL0000_38231_InBoxDetail.JPG"
"13813646-a5fa-4d45-9f0d-7b179cd24ff2","1267539","38232.nosub[1]","weaving sample, sample of weaving / plaited work; showing a geometrical border in red, black, and white","pandanus leaf, fiber; hibiscus bark, dye","","","Pacific, Marshall Islands, Ralik Chain, Jaluit Atoll, Marshall Islands","","Marshall Islands","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2152/810/CL0000_38232_InBox.JPG|/modules/file/icons/application-pdf.png"
"8f5a1983-4f6d-448f-97da-9a382d71907d","1267540","38233.nosub[1]","mat, decorated mat; used as a dress of plaited pandanus, with border in black of geometrical design","pandanus leaf, fiber; hibiscus bark, dye","","","Pacific, Marshall Islands, Ralik Chain, Jaluit Atoll, Marshall Islands","","Marshall Islands","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1986/224/CN0049_38233_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/2153/311/CL0000_38233_Overall.JPG|/modules/file/icons/application-pdf.png"
"d8512a11-b0c7-4a77-b1ea-a22d890cec8c","1267633","38269.nosub[1]","dress, dress for men consisting of long strips of hibiscus bast","fiber; hibiscus bark","","","Pacific, Marshall Islands, Ralik Chain, Jaluit Atoll, Marshall Islands","","Marshall Islands","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2154/406/CL0000_38269_InBox.JPG|/modules/file/icons/application-pdf.png"
"a6af4510-f081-450e-b278-c576b98192ff","1267997","38661.nosub[1]","mat, mat; white center of woven grass; colored border","pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1986/225/CN0049_38661_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/1463/366/38661_Overall.jpg|/modules/file/icons/application-pdf.png"
"090f1fb1-f02b-4ac2-b0b6-9bad806676dd","1323090","91422.nosub[1]","fan, fan of splints and strips of black and white pandanus (?) leaves; short round handle","pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[1029] I. Channon (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2185/289/EX2019.10_91422_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2185/288/EX2019.10_91422_Back.jpg|https://fm-digital-assets.fieldmuseum.org/2154/417/CL0000_91422_InBox.JPG|/modules/file/icons/application-pdf.png"
"4997d162-5958-4284-a2e5-5b677f276680","1323091","91423.nosub[1]","fishhook, fishhook of portion of mother of pearl shell with short fringe of shredded bark attached; point of shell bound to shank with fiber cordage; L = 10.5 cm","shell; pearl shell, fiber; hibiscus bark, fiber cord","","","","","","","[1029] I. Channon (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2154/418/CL0000_91423_Overall.JPG|/modules/file/icons/application-pdf.png"
"3f853901-4ba3-4487-8d45-3dd830df51fc","1323092","91424.nosub[1]","fishhook, fishhook of mother of pearl shell; hook fastened with fiber cordage; short fringe of shredded bast, fishhook and bag of fragments (loose fiber)","shell; pearl shell, fiber; hibiscus bark, fiber cord","","","","","","","[1029] I. Channon (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2185/217/EX2019.10_91424_PR.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2185/216/EX2019.10_91424_PL.jpg|https://fm-digital-assets.fieldmuseum.org/2185/218/EX2019.10_91424_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2154/419/CL0000_91424_Overall.JPG"
"2e11cb6e-464c-49ea-a63a-77c4b11f8991","1322921","91426.nosub[1]","matting, flat, square piece of light and dark strips of woven matting, corners ornamented with strips of shell and feathers; 4 edges of one side ornamented with stone beads; five larger stone beads in middle-portion","pandanus leaf, fiber; hibiscus bark, shell, feather, stone, dye","","","","","","","[1029] I. Channon (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/398/CL0000_91426_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/203/442/91426..jpg"
"c613d315-83b2-4988-83dd-b88b6bb257fe","1330618","98863.nosub[1]","belt, belt; cord; worn about the body; a fillet of cocout fiber cordage with wrapping of finely split and plaited white and black leaves [and husk]","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/440/CL0000_98863_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/439/CL0000_98863_InBoxDetail.JPG"
"06af1cf2-040c-4687-93ec-8b8dde69a4fb","1446797","98864.1","belt, 1 of 2 belts; cord; worn about the body; a fillet of cocout fiber cordage with wrapping of finely split and plaited white and black leaves [and] husk","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/442/CL0000_98864_1_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/756/501/CN0000_99864_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/756/498/CN0000_99864_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/756/500/CN0000_99864_Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/756/499/CN0000_99864_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2188/441/CL0000_98864_InBoxParent.JPG"
"b421bf63-1e3c-4891-a4be-b46a322f3378","1446798","98864.2","belt, 1 of 2 belts; cord; worn about the body; a fillet of cocout fiber cordage with wrapping of finely split and plaited white and black leaves [and] husk","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/443/CL0000_98864_2_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/441/CL0000_98864_InBoxParent.JPG"
"e82e1e5a-8975-445e-8a22-233e90bdef84","1330620","98865.nosub[1]","belt, belt; cord; worn about the body; a fillet of cocout fiber cordage with wrapping of finely split and plaited white and black leaves [and] husk","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/444/CL0000_98865_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/445/CL0000_98865_InBoxDetail.JPG|https://fm-digital-assets.fieldmuseum.org/756/493/CN0000_98865_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/997/146/CN0000_98865_CloseUpObjectTag_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/756/494/CN0000_98865_Overall.jpg"
"c4ed7fdb-4274-49f8-a469-641ca9c55836","1330621","98866.nosub[1]","belt, belt; cord; worn about the body; a fillet of cocout fiber cordage with wrapping of finely split and plaited white and black leaves [and] husk","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/447/CL0000_98866_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/446/CL0000_98866_InBoxDetail.JPG"
"da3feb9a-0728-4079-9c0c-8ffff8bb06cf","1330845","98867.nosub[1]","belt, belt; cord; worn about the body; a fillet of cocout fiber cordage with wrapping of finely split and plaited white and black leaves [and] husk","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/448/CL0000_98867_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/449/CL0000_98867_InBoxDetail.JPG"
"d6b0b41e-defe-426a-a66d-b0c519c03d0c","1330846","98868.nosub[1]","belt, belt; cord; worn about the body; a fillet of cocout fiber cordage with wrapping of finely split and plaited white and black leaves [and] husk","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/450/CL0000_98868_InBox.JPG|/modules/file/icons/application-pdf.png"
"d4a0bad3-2420-436e-85ea-7ef9489a5ad1","1330847","98869.nosub[1]","belt, belt; cord; worn about the body; a fillet of two twisted strands of coconut fiber cordage with wrapping of finely split and plaited white and black leaves [and] husk","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/451/CL0000_98869_InBox.JPG|/modules/file/icons/application-pdf.png"
