"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ec752c9f-d0ab-4f03-91b9-56b78ca1d2b7","1387170","223990.nosub[1]","cameo","sardonyx, stone; chalcedony","","","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"8db23ecc-658b-44e9-a97d-ab9780ec98dd","1387169","223990.nosub[0]","storage mount","sardonyx, stone; chalcedony","","","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"77ecfd86-a0ae-4c3d-b090-ce1d2259666b","1130207","223992.nosub[1]","cameo","sardonyx","","","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"47439cba-fe70-46e6-bff7-63dd299af9ce","1130208","223994.nosub[1]","cameo","sardonyx","","","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"eb264b3b-dfa3-4440-91a4-4233cc41618e","1130209","223995.nosub[1]","cameo","sardonyx","","","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"f5010be0-634f-438e-9dc3-0c489999775f","1130212","223997.nosub[3]","intaglio","sardonyx, gold enamel","","","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"0175672f-f281-4fc5-8190-6c19e26cae8c","1130213","223998.nosub[2]","intaglio & casting","sardonyx","","","","","","","[2250] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/1527/938/CL6455_223998_TopDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1527/939/CL6455_223998_Top.JPG|/modules/file/icons/application-pdf.png"
"ef828e1c-fc9c-41e5-9f7c-f4e964999101","1130214","223999.nosub[1]","cameo","sardonyx","","","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"b2f5cdde-cb94-4097-be88-5098d4bdb046","1130215","224000.nosub[1]","cameo","sardonyx","","","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"5f6727ff-9fbf-4971-bded-4e8717165173","1135465","228810.nosub[1]","beads","sardonyx, stone; carnelian","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/461/CL0020_228810_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/974/A88042.jpg"
"0f36c3d6-b745-4e9f-b966-146c78a5d0f0","1146531","239080.nosub[1]","scarab ring","metal; gold, sardonyx","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/269/A114174c_239080.jpg|https://fm-digital-assets.fieldmuseum.org/104/364/A90358_33.jpg|https://fm-digital-assets.fieldmuseum.org/104/363/A90354_37.jpg|/modules/file/icons/application-pdf.png"
"52aa8485-be79-4808-a1f5-361e64d9e743","1146532","239081.nosub[1]","scarab ring","metal; gold, sardonyx, bronze","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/366/A90358_29.jpg|https://fm-digital-assets.fieldmuseum.org/104/365/A90354_34.jpg|/modules/file/icons/application-pdf.png"
