"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9b74df62-0c22-474a-a49a-12f3d89f5d9f","1010669","110049.nosub[2]","tea jar with lid","metal; pewter, brass","Han Chinese","Ming","","","","","[1585] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/807/928/EX2015_1a_110049_ReferenceImage.jpg"
"8dfb4de2-8164-4403-b70a-eaf40e11eb45","1010670","110050.nosub[2]","vessel","metal; pewter","Han Chinese","Qing Dynasty - 19th century AD","","","","","[1585] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"5d39784e-c4d0-40f9-b263-55bda517323e","1010671","110051.nosub[4]","censer","metal; pewter","Han Chinese","Qing Dynasty - 19th century AD","","","","","[1585] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d861a1e6-5c4f-4fef-bb0f-1cb6d6f872db","1010672","110052.nosub[3]","chafing-dish","metal; pewter","Han Chinese","","","","","","[1585] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"72dbf6f6-3836-4080-8907-09b0602d70d1","1010673","110053.nosub[2]","tea pot and lid for tea pot, tea pot and lid for tea pot; Modern Period - per B. Bronson - 8/2000","metal; pewter, metal; brass","Han Chinese","","","","","","[1600] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8033632c-5f03-4b69-a64a-af07aff893ff","1010674","110054.nosub[2]","tea pot and lid for tea pot, tea pot and lid for tea pot; Modern Period - per B. Bronson - 8/2000","metal; pewter, metal; brass, coral","Han Chinese","","","","","","[1600] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"49245ff4-f9d8-4628-9585-1aab150c5f0b","1010676","110055.nosub[2]","tea pot and lid for tea pot, tea pot and lid for tea pot; Modern Period - per B. Bronson - 8/2000","metal; pewter, metal; brass, metal; copper","Han Chinese","","","","","","[1600] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/510/A110584.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/807/929/EX2015_1a_110055_ReferenceImage.jpg"
"6731eb43-94f5-497e-aed4-2a0813e8b1b3","1010677","110056.nosub[1]","tray, tray; Modern Period - per B. Bronson - 8/2000","metal; pewter, metal; brass","Han Chinese","Ming","","","","","[1600] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/561/A98677.jpg|/modules/file/icons/application-pdf.png"
"36afec71-ed8c-44ab-be4a-e12afdedadf7","1010678","110057.nosub[1]","tray","metal; pewter, brass","Han Chinese","","","","","","[1600] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"206c9c0d-e706-4f16-8c5e-55337804c4e7","1010679","110058.nosub[1]","tray","metal; pewter, metal; brass","Han Chinese","","","","","","[1600] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c77b651f-5df9-4765-ae04-da4cddd9f89f","1010702","110082.nosub[2]","tea jar with lid","metal; pewter","Han Chinese","Ming","","","","","[1623] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"b96b0aa4-e942-4b7e-9695-8c0fd2b8a4b3","1010703","110083.nosub[3]","jar, lid, and base","metal; pewter, brass, copper, wood","Han Chinese","Ming","","","","","[1623] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"39414e1a-e88c-4489-960e-7988e308be56","1010704","110084.nosub[2]","bowl and stand","metal; pewter, patina, wood, brass","Han Chinese","Ming","","","","","[1623] E. E. Ayer (Gift)","
"
"9616419b-045b-4c44-b6bd-be45314396ea","1010706","110085.nosub[1]","bowl","metal; pewter, brass","Han Chinese","Ming","","","","","[1623] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"49da5d8e-8ba2-436c-89f6-c8f4b8b2b180","1010708","110087.nosub[1]","tray","metal; pewter, brass","Han Chinese","Ming","","","","","[1623] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/562/A98544.jpg|https://fm-digital-assets.fieldmuseum.org/807/930/EX2015_1a_110087_ReferenceImage.jpg"
"5cccb73a-bbaf-41af-8fd6-9ce5f9f53a98","1010506","110092.nosub[1]","tray","metal; pewter, lacquer, metal; gilt","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1635] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"04ceec80-a249-4753-87d4-35ac3393df43","1010507","110093.nosub[2]","box and lid for box","metal; pewter, metal; brass","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1635] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e4799411-5ea6-4ab0-955a-ff4c18a36d43","1010508","110094.nosub[1]","cash box with lid","metal; pewter, lacquer, silk","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1635] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/563/A98551.jpg"
"5d8c09fd-c987-4cb3-95bb-6bdafeec35a8","1010510","110095.nosub[1]","jar","metal; pewter","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1640] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c2fb3a6e-9768-4841-bd74-387a3fd37ddf","1010511","110096.nosub[1]","dish, A pewter dish.","metal; pewter","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1643] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"f64a6cb0-3864-4f2a-b7ca-291aac154fdb","1010710","110097.nosub[2]","tea pot with lid","metal; pewter, lacquer","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1643] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"324f336f-e908-41e3-80d5-505d916bc180","1010712","110099.nosub[2]","pot and lid for pot","metal; pewter","Han Chinese","Ming","","","","","[1655] E. E. Ayer (Gift)","
"
"9943d325-439b-4ea2-97a5-7abdc797e646","1010713","110100.nosub[1]","tray","metal; pewter, brass, varnish","Han Chinese","","","","","","[1655] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/96/375/A101516.jpg|https://fm-digital-assets.fieldmuseum.org/94/971/A110575.jpg"
"da24984b-74e1-4a3e-811e-a15747d312ea","1011085","110467.nosub[1]","statuette & base, Shou sing","metal; pewter, wood, varnish","Han Chinese","","","","","","[1731] E. E. Ayer (Gift)","
"
"8b0505c1-d4e2-47a8-9646-73dedb1daf2a","1011087","110469.nosub[2]","chafing dish with lid","metal; pewter, brass","Han Chinese","","","","","","[1717] E. E. Ayer (Gift)","
"
"4a59f068-9bc4-4932-a040-a581065cdb6c","1011088","110470.nosub[2]","2 candlesticks","metal; pewter, brass","Han Chinese","modern","","","","","[1717] E. E. Ayer (Gift)","
"
"c95048a5-b742-4f40-bd79-97b5a2d71806","3772083","110471.B","candlestick, 1 of 2 candlesticks; Modern Period - per B. Bronson - 8/2000","metal; pewter","Han Chinese","modern","Asia, China","","China","","[1717] E. E. Ayer (Gift)","
"
"d16c9eac-1eda-4f8c-908b-dae4b286e267","3772085","110471.A","candlestick, 1 of 2 candlesticks; Modern Period - per B. Bronson - 8/2000","metal; pewter","Han Chinese","modern","Asia, China","","China","","[1717] E. E. Ayer (Gift)","
"
"06e5d4b6-b2ef-47fe-9e19-55fb856b41c6","3772086","110472.B","candlestick, 1 of 2 candlesticks; Modern Period - per B. Bronson - 8/2000","metal; pewter","Han Chinese","modern","Asia, China","","China","","[1717] E. E. Ayer (Gift)","
"
"7fea86ef-526e-4632-8387-c5cf747b226c","3772087","110472.A","candlestick, 1 of 2 candlesticks; Modern Period - per B. Bronson - 8/2000","metal; pewter","Han Chinese","modern","Asia, China","","China","","[1717] E. E. Ayer (Gift)","
"
"293cd734-2186-4541-a2b4-14d3f0fa7f72","1011091","110474.nosub[2]","pilgrim's bottle with threaded lid","metal; pewter, copper","Han Chinese","","","","","","[1714] E. E. Ayer (Gift)","
"
"bd7d0c17-3417-4137-b232-79774deea242","1011093","110475.nosub[2]","box with lid","metal; pewter, brass","Han Chinese","","","","","","[1714] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/567/A98545.jpg"
"571b35d1-dbb5-4fa6-8ad8-45d74d6e849f","1011094","110476.nosub[2]","box with lid","metal; pewter, brass","Han Chinese","","","","","","[1714] E. E. Ayer (Gift)","
"
"b423a8cb-5a2d-400a-bcec-82f6ae7b389b","1011095","110477.nosub[1]","tea pot","metal; pewter, copper, brass","Han Chinese","","","","","","[1714] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/94/291/A110596.jpg"
"73b52122-2af7-41d4-a66d-4b05f0a68914","1011096","110478.nosub[2]","tea pot","metal; pewter, brass","Han Chinese","","","","","","[1714] E. E. Ayer (Gift)","
"
"f4da0f1f-18df-4103-8d09-8d4c1798fbcc","1011097","110479.nosub[1]","cash box with lid","metal; pewter, brass","Han Chinese","","","","","","[1714] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/568/A98552.jpg"
"a4a2d788-a75a-4219-88a7-0e50001336b9","1011098","110480.nosub[1]","candlestick","metal; pewter, varnish, lacquer","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1713] E. E. Ayer (Gift)","
"
"2aef38ee-d2fb-40b6-b0f7-372f8ec86bd2","1011099","110481.nosub{3}","censer","metal; pewter","Han Chinese","","","","","","[1713] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"bce244ed-3688-41a7-9e87-dd9162cdfa8b","1011100","110482.nosub[1]","censer","metal; pewter","Han Chinese","","","","","","[1713] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
