"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ce56b78c-7e31-4613-a025-66ff9e702db7","1030366","128886.nosub[1]","necklace","beads, animal hair; boar bristle, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/398/CL0053_128886_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/217/CL0053_128886_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"24210c75-699e-4896-a3ec-db0631eac0e3","1030405","128896.nosub[1]","toothbrush","animal hair; boar bristle, beads, animal hair; horse, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9502c40a-8623-4613-947d-08fd176e73d2","1030410","128901.nosub[1]","belt ornament, Bagenes: - Woman's belt decoration made of sandal wood roots on the ends of which are bits of colored yarn, and a stick to which are fastened horse hair and feathers. Bottom tied with red cloth. Such ornaments are stuck in the belt on festival occasiions.","root, yarn, dye, feather, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9d0af95d-d38c-4db8-8a7e-192b9f77fac8","1030426","128906.nosub[1]","belt ornament","feather, beads, animal hair; horse, string","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"546a6cb9-0b70-4d6e-8df7-acf13533607e","1030430","129073.nosub[1]","forelock, Name: Sorang-sorang: - Artificial forelock used on horses for decoration. Made of a beaded red cloth with colored fringe on edges and horse hair (yeloow) which hangs to eyes of the animal. A rare decoration.","cloth, beads, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/885/CL0053_129073_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/619/CL0053_129073_Top.JPG|/modules/file/icons/application-pdf.png"
"8572d091-e8b0-4e2b-ac8f-2def40363b5f","1030433","129076.nosub[1]","riding whip, Name: Lagp?s:- Riding whip made of a reed, over which are plaited bands covered with pitch and three rings of horse hair - two white, one black. Beaded wrist ring. Small free lash.","reed, pitch, animal hair; horse, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/987/CL0053_129076_top.JPG"
"4d3b9b18-abec-41ed-8ed6-01093405ee6f","1030434","129077.nosub[1]","riding whip","reed, pitch, animal hair; horse, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/142/CL0053_129077_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/535/CL0053_129077_Top.JPG|/modules/file/icons/application-pdf.png"
"19c8caa0-7cfb-46d0-9ca5-fdd5531c1d22","1030435","129078.nosub[1]","riding whip","reed, pitch, animal hair; horse, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e70e0e07-a13e-4428-9a94-6414d61a0a7b","1030716","129135.nosub[1]","knife and sheath for knife, Name: Kampilan:- Man's fighting knife - similar to 129133 - handle slightly broken and repaired with brass wire. Wooden sheath - roma - is decorated with brass bands and brass headed tacks also a beaded decoration, and yellow horse hair. | Notes: Two incised wire cylinders at end of sheath. Beaded belt attached.","metal, metal; brass, wood, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/453/CSA36943.jpg|https://fm-digital-assets.fieldmuseum.org/86/448/CSA36942.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4cf97db9-c5e5-4efb-ba9b-9a0f5a088d16","1030717","129136.1, nosub[1]","knife and sheath for knife","metal, brass, wood, beads, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4fdbe0dc-df33-400f-b152-fabf5b6fe423","3548547","129137.2","sheath for knife, Name: Sinan kabau:- Man's fighting knife with fine grooved blade. Fret work near ferrule. Incised brass ferrule. Wooden handle. Heavy bead tassel attached to ferrule. Wooden sheath has lower part carved with fine beadwork and tassels and balance of front has a line plate of native brass casting in scroll designs. Two brass end pieces. Beaded belt with tassels attached. An unusually fine piece of native workmanship. Made at the smithy in Bankas.","metal, metal; brass, feather, beads, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/454/CSA36943.jpg|https://fm-digital-assets.fieldmuseum.org/86/448/CSA36942.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1725a774-827b-43b2-a9a2-577ff9062559","3548548","129137.1","knife, Name: Sinan kabau:- Man's fighting knife with fine grooved blade. Fret work near ferrule. Incised brass ferrule. Wooden handle. Heavy bead tassel attached to ferrule. Wooden sheath has lower part carved with fine beadwork and tassels and balance of front has a line plate of native brass casting in scroll designs. Two brass end pieces. Beaded belt with tassels attached. An unusually fine piece of native workmanship. Made at the smithy in Bankas.","metal, metal; brass, wood, beads, metal, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/454/CSA36943.jpg|https://fm-digital-assets.fieldmuseum.org/86/448/CSA36942.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d87e6afc-49c1-4e07-bafa-207a08c9d4e8","1030736","129152.nosub[1]","shield, Name: Kalasag:- Long shield made of wood with designs cut in front and back, also animal designs painted. Edges fringed with horse hair. Strengthened with rattan. Held in left hand. Raised center over hand grip. Hemp leaf carrying band.","wood, paint, rattan, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9e27014e-26e1-47ff-bc37-b5e057fb434f","1030737","129153.nosub[1]","shield, Name: Kalasag:- Long shield. Similiar to 129152. Highly ornamented with cut in designs. bell (from alarm clock) attached to raised center. Brass inlaid on hand hold. No hair on edges. See note on back of 129150.","wood, paint, rattan, animal hair; horse, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1077cb24-b050-41cc-b15e-f0b6c0a823c1","1030824","129505.nosub[1]","shield, Name: Akloñ:- Man's wooden shield the front and back of which is finely carved. Center and sides are decorated with yellow horse hair. Realistic figured of armed man and aligator, and dog on upper half of back. | Notes: The shield is held in the left hand. Cord slips over shoulder when not in use. In no place is the decorative art of the tribe better displayed than in the shields carried by the men in battle. They are always carved and are frequently inlaid with shells, glass or beads. The shield is held in the left hand and is used to deflect the spears and arrows of an enemy.","wood, animal hair; horse","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/259/129505_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2503/262/129505_FrontDetail3.jpg|https://fm-digital-assets.fieldmuseum.org/2503/261/129505_FrontDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/260/129505_FrontDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/254/129505_Back.jpg|https://fm-digital-assets.fieldmuseum.org/2503/258/129505_BackDetail4.jpg|https://fm-digital-assets.fieldmuseum.org/2503/257/129505_BackDetail3.jpg|https://fm-digital-assets.fieldmuseum.org/2503/256/129505_BackDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/255/129505_BackDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/86/436/CSA36749_A.jpg|https://fm-digital-assets.fieldmuseum.org/86/435/CSA36748_A.jpg|/modules/file/icons/application-pdf.png"
"ba6eae8a-64b2-4f50-bf5b-e8f0328a6662","1031026","129554.nosub[1]","comb, Name: Sōát:- Woman's wooden comb inlaid with green and white beads. An ornament made of brass wire, horse hair, colored yarn and beads is attached to the top. Is worn in the back hair as ornamentation. Notes: This comb resembles those used by Bagobo women, the true Bilaan comb is shown in the five following numbers.","wood, beads, metal; brass wire, animal hair; horse, yarn","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/232/CL0053_129554_Top.JPG|/modules/file/icons/application-pdf.png"
"6546c636-c875-48aa-8269-6c5c1cf97259","1030689","129793.nosub[1]","jacket ornament, Name: Pamitay:- A woman's ornament which is fastened to the front of the jacket. Center of blue cloth, to sides of which are attached long white horse hairs, on bottom is tassel of black hair., Malapunaya: Malapunaya, also called a tangkulu, is a jacket or head ornament worn by the male members of the tribe known for their ferocity (mangangayaw). It is made of hair taken from animals, like wild pigs and deer, that are considered to be the ""source of life"" by the spirits who guard the most revered Kitanglad Mountain. hair from horses is foul-smelling hence it is unacceptable. A person who wears this ornament is regarded as extremely dangerous. He has gone berserk and will kill anyone who gets in his way. However, this headdress can also be used by a bagani, a prolific hunter who provides food for his people or a local hero who has earned respect by killing an enemy of the tribe. [p. 70-71]","cloth, animal hair; horse","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/209/CL0053_129793_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/602/CL0053_129793_Top.JPG|/modules/file/icons/application-pdf.png"
"e14b43e9-4f16-4fa6-8c90-13560fd2ded4","1031522","130015.nosub[1]","shield, ka-asag, Name: Ka-asag:- shield. Same shape as 130012 but rattan strips are all lost off. Few tufts of horse hair on sides.","wood, animal hair; horse","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ba55abb6-b76e-4367-9e71-0a4e39c0ed4b","1031791","130339.nosub[1]","guitar, Tag: Philippines. Mindoro (Mangyan). Wooden Guitar., Name: Wooden guitar in imitation of Spanish instrument. Same as 130336, smaller.","wood, fiber, animal hair; horse","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1638/284/CL0051_130339_Front_0000.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cfabe549-72e0-417d-b852-0d729fe9bc32","1031794","130340.1-.5","guitar, Tag: Philippines. Mindoro (Mangyan). wooden Guitar., Name: Wooden guitar in imitation of Spanish instrument. Same as 130336. new and has fancy keys with links of wood, cut from same piece, attached.","wood, fiber, animal hair; horse","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b9bef589-d0ca-4dc7-b044-538598ecf7d0","1054444","152239.nosub[1]","musical bow, Chordophone","wood, animal hair; horse","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"26666ecf-f9f5-4932-85e3-391ca9a7dd28","1054645","152241.nosub[1]","musical bow, Chordophone, crude musical bow made of strick roughly bent and string of horsehair; a boy's toy; L = 22.0 cm; W = 7.2 cm.  CJP/ J 12/2004","wood, animal hair; horse","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2137/877/CL0000_152241_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2137/878/CL0000_152241_InMountDetailDetail.JPG"
"d2b1c066-9061-480b-9795-f85886d29dc8","1364548","152242.1","musical bow, crude musical bow with stick for playing; bow of a bent piece of wood, now broken; string of horsehair stick of plain peeled twig; a boy's toy; L = 23.0 cm; W = 9.0 cm. CJP/ J 12/2004

broken, Chordophone, musical bow is broken; is still connected by horsehair string","wood, animal hair; horse","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"241f77cd-125d-4e11-8ebc-620c6507639a","1364549","152242.2","playing stick for musical bow, crude musical bow with stick for playing; bow of a bent piece of wood, now broken; string of horsehair stick of plain peeled twig; a boy's toy; L = 23.0 cm; W = 9.0 cm. CJP/ J 12/2004

broken, Chordophone","wood, animal hair; horse","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"4147c2ca-d918-4c1d-9949-62d710fe48e5","1064435","161387.nosub[1]","staff","metal, animal hair; horse","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b525a90-a50d-46b9-9566-297c2d742508","1064343","161454.nosub[1]","protective charm frame","wood, animal hair; horse","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3533cd9-593e-4dfb-82a6-8846532823e7","1367385","162206.1","violin, Chordophone","coconut shell, bamboo, wood, animal hair; horse","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7fb7634a-bbb9-4ece-b8bd-eb07eeed10ab","1367386","162206.2","bow for violin, Chordophone","coconut shell, bamboo, wood, animal hair; horse","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5243f1d1-c40a-4370-be78-ec5c516a559b","1065957","162990.nosub[1]","bag, object: Woven bag. Material: Grass, fiber, horsehair, yarn, cloth, metal wire. Description: Rectangular, diagonally-woven grass bag bound on 3 sides with red cotton cloth; front is decorated at side and bottom edges with a row of red and yellow, blue, or green yarn tufts; two rows of yarn tufts at top; red and yellow yarn tuft ""X"" in center front; within the edges are black and red painted designs and 3 widthwise painted bands dividing the front into 4 parts; waistband is of twisted fiber; shorter end forms a loop with about an inch in the middle bound with wire at the ends of which are two yarn tufts; the other end consists of 2 strands of fiber bound with wire and decorated with short strands of horsehair and 2 red yarn tufts.","grass, fiber, yarn, cloth, animal hair; horse, metal wire","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"915c7589-d9f0-4317-b195-babafd5c6938","1065959","162992.nosub[1]","head decoration","wood, brass, shell; nacre - mother of pearl, yarn, feather, animal hair; horse, deer hair","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"99e36635-af38-4fbe-bcfe-ce30ff49cb9b","1067069","164003.nosub[1]","hat","felt, animal hair; horse, feather, brocade","Korean","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"e5c22c8c-fc10-476a-8f02-6c1f063bb87c","1069429","166296.nosub[1]","head band","animal hair; horse, string","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"6bc3010a-1479-4b78-b39a-2aed7f32e2e4","1077439","174314.nosub[1]","fly whisk","animal hair; horse, shell; cowrie, leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"339d81eb-ace3-4481-8a78-b52c71102977","1078168","174721.nosub[1]","arched harp, Chordophone","skin, animal hair; horse","Bagirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7c3a27de-3f2c-4793-b80b-8579987f3c07","1083411","179868.nosub[1]","quirt","buck skin, animal hair; horse","Yaqui","","","","","","[2863] University of Chicago - Laboratory Schools (Gift)","
/modules/file/icons/application-pdf.png"
"59caa6e5-9380-403e-bebb-cea584f22771","1378769","194513.A","hat","animal hair; horse","Korean","","","","","","[3188] B. A. Randolph (Gift)","
/modules/file/icons/application-pdf.png"
"93cde938-ba95-4d41-bc2b-20f1873d61d3","1378770","194513.B","lining","animal hair; horse","Korean","","","","","","[3188] B. A. Randolph (Gift)","
/modules/file/icons/application-pdf.png"
"c509401f-2442-454b-85df-7544853aa8e7","591000","209818.nosub[1]","bow for violin, Made from a gourd of oval shape with a wooden handle attached. Has a compound string of horse hair, also a small bow string with horse hair. The calabash (gourd) is covered with snake skin. L = 43.0 cm; W = 15.0 cm. CJP/ J 9/2004

L = 44.9 cm, W = 16.7 cm, H = 10.9 cm.  CJP 6/2005

bow - L = 16.6 cm, W = 10.6 cm, H = 1.3 cm.  CJP 6/2005, Chordophone","animal hair; horse, wood","Bambara","","","","","","[2084] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
