"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9d11ac17-b74a-4ac8-969a-33fd3a4e9f68","1007385","10719.nosub[1]","ear ornament","feather","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"c6f0b73a-e315-40bc-8a28-3799ad0b73eb","1007512","10720.nosub[1]","ear ornament","feather","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"7850b1c1-68b7-4b9e-ac54-26fcaa76563a","1007379","10721.nosub[1]","ear ornament","feather","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"3951175d-fd88-4b49-ae8d-0db9f08bebaa","1007655","10724.nosub[1]","ear ornament","feather","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"2095a3af-1579-4997-b6a8-7f52d5a508c3","1007734","10725.nosub[1]","ear ornament","feather","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"21f86247-450f-4202-8cec-858c57c0cfcf","1010924","11033.nosub[1]","ornament","feather","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"11de43e7-eafd-4930-b750-53b94ce48beb","1011051","11043.nosub[1]","ornament","feather","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"9c0fed5c-733d-4ee2-afbb-57aa82d3336d","1011062","11044.nosub[1]","ornament","feather","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"35b869a1-cc1a-4ebe-89b9-117ce417ac0a","1011850","11117.nosub[1]","ornament","feather","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"48d41938-115b-40ac-9765-f3f7c5f6d574","1353440","11808.2","section","gourd","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"9e939b48-0e1c-42eb-9ac9-680473c6ade2","1353441","11808.1","section","gourd","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"16a5f962-8ea7-481b-bfec-dd7f81aa24a7","1353439","11808.3","section","gourd","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"eb9842f4-9de4-462e-bbe6-e475ea97c631","1353685","11906.1","fiddle, Chordophone","wood","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"44a75680-5a73-4955-a919-f166cd4e05b5","1353686","11906.2","fiddle, Chordophone","wood","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"979f23ad-acc2-416d-b82e-2c5727024ae1","1318541","8716.nosub[1]","bag","","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"000e387a-27d5-41af-9293-f92fcfac0b77","1318550","8717.nosub[1]","bag","fiber cord","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"93adb56a-bae9-4fa8-b3ae-63d6a644fde0","1319850","8865.nosub[1]","shawl","wool","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"c7d4b2e6-cdf5-4037-b652-4fa94da92058","1320268","8884.nosub[1]","belt","cord","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"44f7f259-4617-419f-94cd-cff1a7fa89ec","1320312","8888.nosub[1]","cordage","fiber","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"3162109f-8186-43ee-9870-403a03a3da4d","1320360","8896.nosub[1]","cordage","cord","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"41032d35-c99b-4be5-b4fd-08ab3eba6f79","1320248","8897.nosub[1]","cordage","cord","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"ca753b9b-1bb0-4e41-b7ab-be90a89975d9","1322166","9059.nosub[1]","necklace","seed","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"6891beef-6889-442e-9d69-840ec75ed869","1325205","9342.nosub[1]","band, hair band, striped, tassel ends","","Sanapana","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"02bbbc7c-2fe5-4e60-9262-eb6b21920bae","1325073","9343.nosub[1]","band, hair band, black and white","","Sanapana","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"5659dbd0-cc24-4176-b0be-2e06d88b582f","1324572","9359.nosub[1]","ball","wool","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"c3e58c67-e1de-47e1-84ee-408ff16964e0","1329699","9767.nosub[1]","arrow","","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"bb607839-cc94-4bff-91fd-edf71354823c","1329710","9768.nosub[1]","arrow","","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"d1222532-8867-4c74-92cc-d41a4badd98e","1330162","9853.nosub[1]","bow","","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"50dc6032-9050-422a-8a7f-a67b6d460a59","1331048","9893.nosub[1]","bow","","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"2d99ab18-fc84-490a-aaa8-26cc3dd15be9","1331594","9975.nosub[1]","spear, wooden spear","wood","Sanapana","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"4f27b788-459c-44df-85ad-ce7781b79654","1331905","9978.nosub[1]","paddle","wood","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
