"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3698b8a7-96ca-4a3b-ab8d-73743b023ac8","1147746","240244.nosub[1]","shell fragment","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"3edd234b-a1a9-4093-9220-3bc7db1f0063","1390874","240245.B","shell fragment","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"71c7d4aa-c2d0-4123-a483-e74873faaa7f","1390875","240245.A","shell fragment","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"92bc7192-a46b-406e-8891-30bdb39fccde","1390876","240246.B","shell fragment","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"b784e945-5535-4279-83cf-917df6636e91","1390877","240246.A","shell fragment","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"362f0227-e288-40f8-b85d-78453d306b41","1390878","240247.B","shell fragment","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"edf08a5b-d50b-4985-9d95-dcf60ced0f1f","1390879","240247.A","shell fragment","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"60eccc3e-2ed5-48ef-8cbc-031e28a38bde","1147747","240248.nosub[1]","shell fragment","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"bd8777fd-4ef8-47cc-af57-7bc9eb94c283","1147748","240249.nosub[1]","scraper","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"8f5eda85-91ca-43a1-9d54-f04c0c48f2f0","1147750","240250.nosub[1]","scraper","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"eb22f215-46a9-4bb5-a8f5-761588e69046","1147751","240251.nosub[1]","scraper","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"d1333133-3b61-4b7c-9139-6665940051fd","1147752","240252.nosub[1]","shell fragment","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"1c4d9b59-f474-48b7-b260-09d6f0307aa2","1147753","240253.nosub[1]","shell fragment","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"0fb58ecf-56be-4f28-b4cc-2db855e92fb1","1147754","240254.nosub[1]","shell fragment, fragment of fossilized marine shell; polycapod","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2360/495/CL0000_240254_Exterior.JPG|https://fm-digital-assets.fieldmuseum.org/2360/496/CL0000_240254_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2360/494/CL0000_240254_InMount.JPG|/modules/file/icons/application-pdf.png"
"3262bc8d-4178-4b5a-a2be-1ce53268ab60","1147755","240255.nosub[1]","shell fragment","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"30fcc726-e733-4668-a113-01cf9d343514","1147756","240256.nosub[1]","shell fragment","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"c27c399c-2452-4dc6-964e-1d6b14e27aa5","1147757","240257.nosub[1]","shell fragment","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"d8b015d7-a663-4cdb-a8ac-40d30fa12279","1147758","240258.nosub[1]","ornament, perforated pendant ornament; one shell (Marginella curtu) perforated for suspension","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
/modules/file/icons/application-pdf.png"
