"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"853c7ad3-8b8c-4542-a126-20f8bec190fd","1186697","277689.nosub[1]","sample, wood sample; triangular fragment of wood consisting of 4 types in an inlaid design; Dimensions: 5.3 cm x 4.1 cm x 1.9 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/087/277688__277689_.jpg|/modules/file/icons/application-pdf.png"
"970984e0-71f9-48ab-995b-82fcdf2b5ded","1186845","277690.nosub[1]","sample, wood sample; ""L"" - shaped fragment of wood; 2 types glued together to form the arms of the L; Dimensions: L = 1.9 cm; W = 1.25 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/089/277690__277691_.jpg|/modules/file/icons/application-pdf.png"
"4ab565e9-3914-4e35-b84c-46b16b92f62f","1186846","277691.nosub[1]","sample, wood sample; square fragment of 4 types of wood in and inlaid design; Dimensions: 1.8 cm x 1.9 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/089/277690__277691_.jpg|/modules/file/icons/application-pdf.png"
"ea55a980-47b1-41f2-9dec-fae83b047a0a","1399397","277692.B","sample, 1 of 2 wood samples; pentagonal specimen consisting of 2 types of wood glued together; Dimensions: .B - 2.7 cm x 1.3 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/091/277692..jpg|/modules/file/icons/application-pdf.png"
"40c806b5-7292-48a1-af71-d13063eb47cd","1399398","277692.A","sample, 1 of 2 wood samples; pentagonal specimen consisting of 2 types of wood glued together; Dimensions: .A - 2.7 cm x 1.3 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/091/277692..jpg|/modules/file/icons/application-pdf.png"
"f3140251-f2c1-4c95-8d3c-b13bade35078","1186848","277693.nosub[1]","sample, wood sample; chevron shaped wood specimen of 2 types; Dimensions: 1.7 cm x 1.4 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/092/277693..jpg|/modules/file/icons/application-pdf.png"
"d542a69d-1827-4005-82a9-3af863273255","1399402","277694.A","sample, 1 of 4 wood samples; square of inlaid woods consisting of 2 types of wood; Dimensions: .A - 2.3 cm x 2.3 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/093/277694..jpg|/modules/file/icons/application-pdf.png"
"5815d14c-5594-4344-bbb4-4c319dba1418","1399401","277694.B","sample, 1 of 4 wood samples; square of inlaid woods consisting of 2 types of wood; Dimensions: .B - 2.3 cm x 2.3 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/093/277694..jpg|/modules/file/icons/application-pdf.png"
"5a546319-9da8-4858-a7f7-65a26d08827e","1399399","277694.C","sample, 1 of 4 wood samples; square of inlaid woods consisting of 2 types of wood; Dimensions: .C - 2.3 cm x 2.4 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/093/277694..jpg|/modules/file/icons/application-pdf.png"
"7fedcb98-1466-4d79-b4ec-a033fa188f7f","1399400","277694.D","sample, 1 of 4 wood samples; square of inlaid woods consisting of 2 types of wood; Dimensions: .D - 2.4 cm x 2.4 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/093/277694..jpg|/modules/file/icons/application-pdf.png"
"503636e8-3fbb-499a-a0b9-f80f51e52a0d","1399403","277695.B","sample, 1 of 2 wood samples; identical square of 4 types of wood in an inlaid design; Dimensions: .A - 3.2 cm x 3.2 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/094/277695..jpg|/modules/file/icons/application-pdf.png"
"ecd4918b-7be6-42dc-b563-98ab69b81c17","1399404","277695.A","sample, 1 of 2 wood samples; identical square of 4 types of wood in an inlaid design; Dimensions: .B - 3.2 cm x 3.2 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/094/277695..jpg|/modules/file/icons/application-pdf.png"
"7ef59c44-2ca3-4605-b37e-65153c27b19b","1399415","277706.C","sample, 1 of 3 wood samples; strip of layered wood using 2 different types; .C - 28.7 cm x 1.0 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/101/277706..jpg|/modules/file/icons/application-pdf.png"
"91be7f9e-414a-49eb-a7e7-4c77f835e8d4","1399414","277706.B","sample, 1 of 3 wood samples; strip of layered wood using 2 different types; .B - 28.7 cm x 1.0 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/101/277706..jpg|/modules/file/icons/application-pdf.png"
"76d7db8c-5960-4870-89c6-4985e5cfc7af","1399416","277706.A","sample, 1 of 3 wood samples; strip of layered wood using 2 different types; .A - 27.5 cm x 1.0 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/101/277706..jpg|/modules/file/icons/application-pdf.png"
"d04f850f-aded-4d52-a52d-26ad9d039d0c","1398880","277715.B","sample, 1 of 2 wood samples; slab [/ strip] of 3 layered specimen; edges one type, middle layer another type; Dimensions: .A - 26.0 x 0.7 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/109/277715..jpg|/modules/file/icons/application-pdf.png"
"2cf35122-7803-4c05-a410-0c1010da4ecb","1398881","277715.A","sample, 1 of 2 wood samples; slab [/ strip] of 3 layered specimen; edges one type, middle layer another type; Dimensions: .B - 306.0 x 0.8 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/109/277715..jpg|/modules/file/icons/application-pdf.png"
"8e5d5ab2-695c-47eb-a430-0f4d1b15bb00","1186725","277720.nosub[1]","sample, wood sample; [strip with] 2 types of wood glued together to form 2 layered strip (splitting); Dimensions: 19.2 cm x 1.0 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/113/277720..jpg|/modules/file/icons/application-pdf.png"
"f1bff169-be6e-4a96-8930-b1016ffd5ade","1185909","277733.nosub[1]","sample, wood sample; [strip /] 2 layered specimen, one wide piece, one narrow fastened together; Dimensions: 28.0 cm x 2.1 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/125/277733..jpg|/modules/file/icons/application-pdf.png"
"b8721765-95bd-422b-8d0f-3e4ddd36bec0","1186734","277738.nosub[1]","sample, wood sample; [strip /] 3 layered specimen utilizing 2 types of wood; Dimensions: 29.5 cm x 0.7 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/130/277738..jpg|/modules/file/icons/application-pdf.png"
"ec4cbc21-1e6f-44ef-a4c9-b79333abe09e","1186735","277739.nosub[1]","sample, wood sample; [strip with] 4 types of wood; 2 of the types form double border around inlay design of the other types - see sketch on reverse of catalog cardDimensions: 30.5 cm x 1.1 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/131/277739..jpg|/modules/file/icons/application-pdf.png"
"278d6437-51ed-424a-a18a-dd9fb461d1f6","1186736","277740.nosub[1]","sample, wood sample; [strip with] 3 types of wood represented in 5 alternating layers glued together in strips; Dimensions: 27.5 cm x 1.0 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/132/277740..jpg|/modules/file/icons/application-pdf.png"
"02a192d4-fd32-4b2c-a610-a70838ebceb3","1186737","277741.nosub[1]","sample, wood sample; [strip with] 3 types of wood represented in a 5 layer strip, colors run: light - medium - dark - medium - light; Dimensions 32.0 cm x 0.9 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/133/277741..jpg|/modules/file/icons/application-pdf.png"
"d0b48d5f-8044-42cb-9ad2-d80632ff4623","1186738","277742.nosub[1]","sample, wood sample; [strip with] 3 types of wood in 5 alternating strips; Dimensions 22.6 cm x 1.0 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/134/277742..jpg|/modules/file/icons/application-pdf.png"
"56494a05-69a0-4b9c-8125-2721ec918c00","1186740","277743.nosub[1]","sample, wood sample; very thin 4 layered specimen using 2 types of wood in alternate strips; Dimensions: 1.2 cm (maximum) x 6.0 cm (maximum)","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/135/277743..jpg|/modules/file/icons/application-pdf.png"
"59d00975-7716-4802-b147-d787277b0114","1259464","339318.nosub[1]","navigation chart, stick navigation chart","wood, shell, fiber, paper, adhesive","Micronesian","","","","","","[4213] P. R. Langsley (Gift, 2006-07-12)","
https://fm-digital-assets.fieldmuseum.org/2188/693/CL0000_339318_InBox.JPG"
"fc833a2a-d9da-4d4c-8272-517bcc323cf0","701111","343372.nosub[1]","figure, zoomorphic figure in the form of a bird; duck","corn husk, plastic, adhesive","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/971/343372_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1427/970/343372_Back.jpg"
"94d0ddc5-26de-420b-9f50-91c8f561f245","697559","355415.nosub[1]","skeleton figure","paper, paint, adhesive, metal","Purepecha","","","","","","","
"
"9cb15dbf-b82c-436f-9777-4cae739148e4","697802","355630.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/111/355630_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/110/355630_OverallBack.jpg"
"1ae9cc8a-506b-4d10-98c2-1a784e8dbad0","697803","355631.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/113/355631_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/112/355631_OverallBack.jpg"
"2537334f-4683-41d9-937c-a710f55432f0","697804","355632.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/115/355632_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/114/355632_OverallBack.jpg"
"238c3a28-0a3c-4458-a32e-85c19a24bf17","697805","355633.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/117/355633_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/116/355633_OverallBack.jpg"
"c0ec04cd-c611-4f7d-b675-292edf54f64f","697806","355634.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/119/355634_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/118/355634_OverallBack.jpg"
"c4639430-985b-4b24-aeeb-b8d84f2ff56b","697807","355635.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/121/355635_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/120/355635_OverallBack.jpg"
"450273a0-0863-4d1c-bf1d-682f83ea2a64","2136595","358287.nosub[1]","bracelet, Wide bangle bracelet in black with white circles/flower design","coconut shell, adhesive","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/176/358287_Overall.JPG"
"117d69a2-ae28-4f6e-acc4-7cc66932811c","2136596","358288.nosub[1]","bag, Woven white hand-bag with black and white shell clusters on decorative strap","pandanus leaf, shell, fiber; hibiscus bark, adhesive","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/177/358288_Overall.JPG"
"b4a876e1-a10a-4bee-a9bc-fb6a1e3ba13d","2136660","358351.nosub[1]","forehead ornament, Royal blue, rectangular headband with gold, red, silver and green beads forming 3 concentric circular clusters","plastic, cloth, string, thread, adhesive","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/242/358351_Overall.jpg"
"546a4cd2-6aab-49eb-a2d0-a4c704289ec0","2136661","358354.nosub[1]","forehead ornament, Black headband with rows of green and silver beads; 3 flower designs on bottom composed of white shells","plastic, cloth, shell, string, thread, adhesive","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/245/358354_Overall.jpg"
"6256ff19-30a2-4af7-b20d-5acf7e2b2ef0","2136804","358469.nosub[1]","cloth, bark cloth created by Wilson Fitiao (2'x2' square) with tattoo designs, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment, wood, adhesive","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/514/040/A3611_T2011_24_249_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/514/039/A3611_T2011_24_249_BTBack_XMP2.jpg"
"8d54aab7-cc16-4b44-a857-6ae112f7f3a1","2136805","358470.nosub[1]","cloth panel, bark cloth; tapa - created by Patrick Mafoe (1'x1' square)","inner tree bark; paper mulberry, paint or pigment, wood, adhesive","Sāmoan, Polynesian","","","","","","","
"
"7e063726-c498-4f29-816d-d6bf71f28277","2136806","358471.nosub[1]","cloth panel, bark cloth; tapa - created by Dylan Bruce (1'x1' square)","inner tree bark; paper mulberry, paint or pigment, wood, adhesive","Sāmoan, Polynesian","","","","","","","
"
"533e8b9e-256a-40da-959e-0f2474ef3e63","2136807","358472.nosub[1]","cloth panel, bark cloth; tapa - created by Reggie Meredith (1'x1' square)","inner tree bark; paper mulberry, paint or pigment, wood, adhesive","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2359/449/CL0000_358472_InMount.jpg"
"34ac87d5-82b2-4333-aeb5-34930da255eb","2136808","358473.nosub[1]","cloth panel, bark cloth; tapa - created by Tupito Gadalla (1'x1' square), Square wood panel with circle in center composed of geometric patterns and star shapes in black and brown","inner tree bark; paper mulberry, paint or pigment, wood, adhesive, metal, paper","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/360/RG0013_43.8_FieldRecordShot_XMP2.jpg"
"d97e56df-5e3e-413b-92f8-b55e8f4755cf","1772647","358533.nosub[1]","bag, small woven rectangular shaped bag with shoulder strap; button enclosure; and ""Digicel"" applied to it with adhesive (CJP edit)","pandanus leaf, adhesive","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/200/358533_Overall.JPG"
"c692e42a-e400-45a7-a667-e49340d696cc","3555746","360161.nosub[1]","rattle, Idiophone, A rattle made from a gourd and a wooden handle. Around the wooden handle is a silver wire. , for Deer Dance, The Deer Dance has been performed on the shores of Ihe Pacific since time immemorial, in this Dance the Yaqui Indians honor ihe deer, center of their religious and economic lives. The ceremony begins with the ""Dance of the Hunlers."" A member of the tribe wearing a deer's head and antlers tries lo elude two priests who enact the roles of the hunlers. He succeeds until they come upon him at a waterhole and shoot him. The dying deer tries desparately lo escape. Finally, still attempting to arise and flee, the deer dies. The dance is a symbol of respect for the deer's endurance and spirit., The deer, an animal held sacred by the Yaqui and Mayo tribes, and native to the northwest Mexican highlands, represents the spirit of good. The coyote feared and evil beast is seen as the fecundating power.
These personages are the source of one of the nost beautiful and spectacular folk dances which under the generic title of ""Pascolas"" are performed in Sonora, the Bacatete Sierra, and in a town called Tehueco in Sinaloa.  
The setting simply a well-swept street or public walk which represents the plain. An individual sustaining an ordinary pole prepresents the forest, The dance symbolizes the struggle between good and evil in a confusion of feelings and involving a complex mixture of personages who appear in Indian religion.  
Two coyotes enter the scene, salute the musicians and begin to dance. They wear masks covering at first only one side of their faces. Around the waist is a thick leather belt with bells attached; the legs are wrapped in a rebozo, sarape or robe secured with leather straps, and the trouser legs are edge with strings of tiny rattles made of butterfly cocoons filled with pebbles. In the first movement of the dance, the performers scrape the ground with their big toes in rhythm with the music, They then bow, cover t heir faces completely with the masks, repeat the first step, and withdraw for the entrance of the deer. To accompany the coyotes, the musicians had used string instruments of European origin, violins and a harp, and had been saluted by the performers as beings of superior social standing. But for the deer, the instruments are purely indigenous drums and a five-tone reed flute, and the musicians receive no obeisances from the deer who is the ""tona"" of the people, its incarnation, the holy animal.
The deer dancer stands in the center, ties a white handkerchief around his head and places a dried deer's head on his own. He shakes the rattles he holds in both hands. The music changes rhythm and the deer performs his dance expressing his feelings and attitudes. But he senses danger - the coyotes draw near - and his movements and rhythm suddently change. The sounds made by the objects trimming h is garments and by the rattles, joined by those of the musical instruments, suggest the noises of the forest.
The coyotes try to hunt down the deer. But he, being more agile, evades them easily and hides in the forest wich is symbolized by the upright pole, Finally the coyotes corner him; but once more he escapes, attacks and kills one of them. The spectators rejoice at the coyote's death, but he comes back to life transformed as a hunter who, with bow and arrow, kills the other cohote and the deer, and then falls dead again. The dance has ended; t he performers rise and bow.
The course of this performance has been followed throuhout by a metaphoric commentary changed by an old man of the tribe.","gourd, wood, metal, adhesive","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2293/173/360161_left.jpg|https://fm-digital-assets.fieldmuseum.org/2293/174/360161_right.jpg|https://fm-digital-assets.fieldmuseum.org/2293/175/360161_top.jpg|https://fm-digital-assets.fieldmuseum.org/2293/172/360161_bottom.jpg"
"7fc51d20-2445-4a28-969e-54ba92eac39f","3555747","360162.nosub[1]","rattle, Idiophone, A rattle made from a gourd and a wooden handle. , for Deer Dance, The Deer Dance has been performed on the shores of Ihe Pacific since time immemorial, in this Dance the Yaqui Indians honor ihe deer, center of their religious and economic lives. The ceremony begins with the ""Dance of the Hunlers."" A member of the tribe wearing a deer's head and antlers tries lo elude two priests who enact the roles of the hunlers. He succeeds until they come upon him at a waterhole and shoot him. The dying deer tries desparately lo escape. Finally, still attempting to arise and flee, the deer dies. The dance is a symbol of respect for the deer's endurance and spirit., The deer, an animal held sacred by the Yaqui and Mayo tribes, and native to the northwest Mexican highlands, represents the spirit of good. The coyote feared and evil beast is seen as the fecundating power.
These personages are the source of one of the nost beautiful and spectacular folk dances which under the generic title of ""Pascolas"" are performed in Sonora, the Bacatete Sierra, and in a town called Tehueco in Sinaloa.  
The setting simply a well-swept street or public walk which represents the plain. An individual sustaining an ordinary pole prepresents the forest, The dance symbolizes the struggle between good and evil in a confusion of feelings and involving a complex mixture of personages who appear in Indian religion.  
Two coyotes enter the scene, salute the musicians and begin to dance. They wear masks covering at first only one side of their faces. Around the waist is a thick leather belt with bells attached; the legs are wrapped in a rebozo, sarape or robe secured with leather straps, and the trouser legs are edge with strings of tiny rattles made of butterfly cocoons filled with pebbles. In the first movement of the dance, the performers scrape the ground with their big toes in rhythm with the music, They then bow, cover t heir faces completely with the masks, repeat the first step, and withdraw for the entrance of the deer. To accompany the coyotes, the musicians had used string instruments of European origin, violins and a harp, and had been saluted by the performers as beings of superior social standing. But for the deer, the instruments are purely indigenous drums and a five-tone reed flute, and the musicians receive no obeisances from the deer who is the ""tona"" of the people, its incarnation, the holy animal.
The deer dancer stands in the center, ties a white handkerchief around his head and places a dried deer's head on his own. He shakes the rattles he holds in both hands. The music changes rhythm and the deer performs his dance expressing his feelings and attitudes. But he senses danger - the coyotes draw near - and his movements and rhythm suddently change. The sounds made by the objects trimming h is garments and by the rattles, joined by those of the musical instruments, suggest the noises of the forest.
The coyotes try to hunt down the deer. But he, being more agile, evades them easily and hides in the forest wich is symbolized by the upright pole, Finally the coyotes corner him; but once more he escapes, attacks and kills one of them. The spectators rejoice at the coyote's death, but he comes back to life transformed as a hunter who, with bow and arrow, kills the other cohote and the deer, and then falls dead again. The dance has ended; t he performers rise and bow.
The course of this performance has been followed throuhout by a metaphoric commentary changed by an old man of the tribe.","gourd, wood, metal, adhesive","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2293/178/360162_right.jpg|https://fm-digital-assets.fieldmuseum.org/2293/177/360162_left.jpg|https://fm-digital-assets.fieldmuseum.org/2293/179/360162_top.jpg|https://fm-digital-assets.fieldmuseum.org/2293/176/360162_bottom.jpg"
"763ea3c9-d763-41b6-ac5d-b73baafbd42f","4035541","361097.nosub[1]","navigation chart, Long map made of cut pieces of thin, light colored wood. The pieces of wood are cut in varying sizes and are all linear save for two pieces, one in the center and one to the left, that are curved. The pieces of wood are glued together and are arranged parallel to each other or crossing each other. In paper are typed names of locations and they are glued in small strips all throughout the object. Accompanying these typed names are shells alongside them. The shells are white and have a greenish-grey coloring on the top. 

MARKINGS: (going from top to bottom and left to right)
Utrik Atoll \ Mejit Island \ Likiep Atoll \ Ailuk Atoll \ Wotje Atoll \ Maloelap Atoll \ Aur Atoll \ Majuro Atoll \ Arno Atoll \ Mili Atoll \ Bikini Atoll \ Rongelap Atoll \ Kwaialein Atoll \ Ujelang  Atoll \ Wotho Atoll \ Ujae Atoll \ Lae Atoll \ LIp Island \ Namu Atoll \ Jabot Island \ Ailinglaplap \ Jaluit Atoll \ Kili Island \ Namdrik Atoll \ Ebon Atoll","wood, shell; cowrie, fiber, paper, adhesive","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/176/361097_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1997/175/361097_Back.jpg"
"014ceeaa-6594-4af8-8a78-24b25249fccc","4169082","361552.nosub[1]","head ornament, A woven headpiece. The headband has kukui nuts arranged in repeating quatrefoil patterns around the rim of the headpiece. The nuts are held together with white braided cords.","seed, coconut leaf fiber, tape, adhesive, plastic","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2116/958/361552_side.jpg|https://fm-digital-assets.fieldmuseum.org/2116/959/361552_top.jpg"
