"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"781fd32b-8719-4e68-aeec-a30ce885d5ce","1372398","175043.nosub[1]","arrow (3 of 6)","bamboo, iron","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d2a46613-b678-4793-b600-c2755ff3c646","1372399","175043.nosub[1]","arrow (1 of 6)","bamboo, iron","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"692ef09f-dc04-47de-a363-300d61a28cb5","1372400","175044.nosub[1]","arrow (6 of 6)","cane","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"669f3f2c-5ed5-448e-a3db-de8f95f2334b","1372401","175044.1","arrow","metal; iron, wood, cane","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a678cd3b-8bdf-40d4-b0f0-95eb9434253c","1372402","175044.2","arrow","metal; iron, wood, cane","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"465d104b-e075-4750-adc9-18b7157dac25","1372403","175044.3","arrow","metal; iron, wood, cane","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ec1f7295-ccf9-4563-9e66-3717555278bc","1372404","175044.4","arrow","metal; iron, wood, cane","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fd5deb97-8def-4b74-9ca1-e01e408727c0","1372405","175044.5","arrow","metal; iron, wood, cane","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f9479a12-b195-49a7-9dd4-50ac6858e239","1372406","175045.nosub[1]","arrow (3 of 6)","reed, iron","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7f68c92d-6460-4ad6-b779-b002801f08ce","1372407","175045.nosub[1]","arrow (2 of 6)","reed, iron","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9451f1bd-ebc3-4613-bd40-774d87a4c0e4","1372408","175045.nosub[1]","arrow (6 of 6)","reed, iron","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1f24ac4f-41c9-4df8-8502-5a28f22616fc","1372409","175045.nosub[1]","arrow (5 of 6)","reed, iron","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a15de231-cbac-4475-b712-349f95010079","1372410","175045.nosub[1]","arrow (4 of 6)","reed, iron","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"866a6508-d774-4766-9b93-84fae7761ae2","1372411","175045.nosub[1]","arrow (1 of 6)","reed, iron","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f4b965bc-5088-4c19-8a5b-dca01f37daaf","1372412","175046.nosub[1]","arrow (4 of 6)","cane, iron","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ff34c438-8623-4762-b1cf-31cb20154ee4","1372413","175046.nosub[1]","arrow (6 of 6)","cane, iron","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d18f4e1b-c391-4d91-9c09-1f57190dc489","1372414","175046.nosub[1]","arrow (5 of 6)","cane, iron","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c16f529b-9167-465f-afef-46b7cb31e89e","1372415","175046.nosub[1]","arrow (3 of 6)","cane, iron","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4024aae1-982c-4fbb-9b31-ed7a070d5af2","1372416","175046.nosub[1]","arrow (2 of 6)","cane, iron","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"609cd9e1-3db5-4243-89e7-da79cdec465b","1372417","175046.nosub[1]","arrow (1 of 6)","cane, iron","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
