"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fba3d98d-19b0-4b28-9a63-927674c01f16","2246253","170166.3","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"30408aab-837c-4c15-8fed-c6f5eb3d9bb8","2246254","170166.4","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"3d954f31-453f-4da8-98fb-004d1d54efd1","1369969","170168.D","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"e055ca90-7ae5-4f2f-8cd4-fb297f192ff4","1369970","170168.C","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b3e20a45-33ee-433a-919f-d02f7000419a","1370137","170168.A","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f523afac-f814-4a8a-b7f4-dfe5c4c6fb04","1370138","170168.E","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d4780c34-c47e-4a7d-a385-ae32e7240330","1370463","170168.B","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"41faa405-45b9-4b06-bf19-775a14e36d02","1370464","170168.F","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"6d5e8e9a-300a-4c46-a33b-a66000e49b5e","1073108","170180.nosub[1]","jar","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"28460a57-5b1e-4d4f-91df-2921c9aff1f3","1073832","170578.nosub[1]","sling, sling [from] around head of infant","","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/633/242/CN0022_170578_Overall1986Aug_XMP2.jpg|/modules/file/icons/application-pdf.png"
"44601a5e-4987-48d3-af4e-eda39e9d1396","1370930","170580.1","stick, 1 of 4 sticks used in binding catalog number 170579 (220)","wood","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8152aa3-7758-46b5-af67-d3e08ffe9447","1370932","170580.2","stick, 1 of 4 sticks used in binding catalog number 170579 (220)","wood","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f3a3279-5093-409f-b458-8fd5bd3defd9","1370933","170580.3","stick, 1 of 4 sticks used in binding catalog number 170579 (220)","wood","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"4eb93788-cd43-4048-b829-6807637151df","1370934","170580.4","stick, 1 of 4 sticks used in binding catalog number 170579 (220)","wood","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"7205088b-4249-4507-9ffc-9c1cfdfb5ce2","1073834","170581.nosub[1]","jug","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/802/A94588.jpg"
"d1f2c4e5-19f3-4107-a786-5cc5449bcd96","1073835","170582.nosub[1]","bowl","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/657/CL0048_170582_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/643/CL0048_170582_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1135/640/CL0048_170582_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1135/632/CL0048_170582_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1135/648/CL0048_170582_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1135/652/CL0048_170582_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1135/636/CL0048_170582_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/74/301/A113329c.JPG|https://fm-digital-assets.fieldmuseum.org/106/291/A94418.jpg"
"d415e8d4-aeb3-4e8e-8f45-6c4a51e67239","4195819","170584.2","bowl fragment (sherd), 1 of 5 pieces / vessel fragments (sherds) from bowl","clay (ceramic)","Epigonal","","South America, Perú, Nazca Valley, La Huayrona: La Huayrona","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/701/CL0048_170584_ParentFrontAngle.jpg|/modules/file/icons/application-pdf.png"
"507d4c31-9b40-4434-8e05-2fe724df34d4","4195820","170584.3","bowl fragment (sherd), 1 of 5 pieces / vessel fragments (sherds) from bowl","clay (ceramic)","Epigonal","","South America, Perú, Nazca Valley, La Huayrona: La Huayrona","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/701/CL0048_170584_ParentFrontAngle.jpg|/modules/file/icons/application-pdf.png"
"a46d5038-a083-48fc-a032-606a13acbed5","4195822","170584.4","bowl fragment (sherd), 1 of 5 pieces / vessel fragments (sherds) from bowl","clay (ceramic)","Epigonal","","South America, Perú, Nazca Valley, La Huayrona: La Huayrona","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/701/CL0048_170584_ParentFrontAngle.jpg|/modules/file/icons/application-pdf.png"
"6f841b5e-70b3-4c4c-91d0-2110dab60ff4","4195823","170584.5","bowl fragment (sherd), 1 of 5 pieces / vessel fragments (sherds) from bowl","clay (ceramic)","Epigonal","","South America, Perú, Nazca Valley, La Huayrona: La Huayrona","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/701/CL0048_170584_ParentFrontAngle.jpg|/modules/file/icons/application-pdf.png"
"9ac5ada4-ff16-439c-bc36-f0d54edc7bb0","4195817","170584.1","bowl, 1 of 5 pieces / vessel fragments (sherds) from bowl","clay (ceramic)","Epigonal","","South America, Perú, Nazca Valley, La Huayrona: La Huayrona","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/716/CL0048_170584_1_Left.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/711/CL0048_170584.1_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1135/707/CL0048_170584.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1135/704/CL0048_170584_1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1135/719/CL0048_170584.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1135/723/CL0048_170584.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1135/701/CL0048_170584_ParentFrontAngle.jpg"
"9628e4ac-ffd6-4610-8505-cfc0267714f3","1074358","171072.nosub{2}","garment, garment; tunic / shirt; fringed and embroidered, garment and bag of fragments, textile","wool, dye","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/663/366/CN0022_171072_Treatment1985Page1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"67e36fbe-8bbd-41b3-b34e-9139bd1f2d48","2803408","171073.E","textile fragment, 1 of 5 textile fragments .A-.E; [recorded as 4 textile fragments (catalog card)], textile","cloth","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/663/368/CN0022_171073_Treatment1985Page1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d92ce9f0-8b05-4e65-975b-d505f6dac105","2803415","171073.C","textile fragment, 1 of 5 textile fragments .A-.E; [recorded as 4 textile fragments (catalog card)], textile","cloth","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/663/368/CN0022_171073_Treatment1985Page1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"88f50638-36c8-4f88-8022-cf8a9bec4970","2803416","171073.B","textile fragment, 1 of 5 textile fragments .A-.E; [recorded as 4 textile fragments (catalog card)], textile","cloth","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/663/368/CN0022_171073_Treatment1985Page1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"07b57bb5-1ced-4d54-bb9a-7d28b465f409","2803418","171073.A","textile fragment, 1 of 5 textile fragments .A-.E; [recorded as 4 textile fragments (catalog card)], textile","cloth","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/663/368/CN0022_171073_Treatment1985Page1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d9a39fff-4fb8-49c6-9f65-98c4d5faddaa","2803419","171073.D{2}","textile fragment, 1 of 5 textile fragments .A-.E; [recorded as 4 textile fragments (catalog card)], textile fragment and bag of fragments, textile","cloth","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/663/368/CN0022_171073_Treatment1985Page1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cd4773b5-15c7-4880-a5b6-b079e9adace6","2246173","171074.33","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .30-.36 fit together and are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"eb5e8f56-533a-4f1c-87cd-f97a8fa9fc9c","2246174","171074.34","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .30-.36 fit together and are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9cb8b825-e032-407c-a660-5a7318dcbb74","2246183","171074.43","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"18decbb4-4536-4065-9de1-417050024b13","2246154","171074.14","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .11-.19  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b95f4574-cd11-4d85-92b5-627fef7f6f26","2246165","171074.25","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .25-.29 fit together and are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6277e8d1-1659-4fc0-a0b1-129807cba862","2246149","171074.9","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .9 and .10  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a472c890-f71d-42f8-a2c9-b3ac6fb9a347","2246148","171074.8","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"26060bd9-af67-4d61-9af8-f257739faac6","2246178","171074.38","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"809b7704-47f3-4920-8133-02b9d61ad4d8","2246184","171074.44","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"eb5de526-8b8d-4925-bea1-bc788587fc11","2246155","171074.15","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .11-.19  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ce8ef4f4-b249-4542-a062-9b14f07a8aac","2246166","171074.26","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .25-.29 fit together and are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ad7ed482-6655-4441-a479-b9ecc8b1c7fd","2246157","171074.17","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .11-.19  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"369a0328-498b-4564-ad4b-6503152d05cb","2246161","171074.21","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .20-.24  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2da76901-b2b5-4446-9475-4d062b32aa1e","2246141","171074.1","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .1-.6 fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3ac95404-bf28-4ccd-a5b9-62ff050ff852","2246142","171074.2","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .1-.6 fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"46d29c57-2dd3-4389-a8ee-6f61de869390","2246170","171074.30","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .30-.36 fit together and are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"dc49ae94-e918-4954-b43f-cb137e20daf9","2246162","171074.22","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .20-.24  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"19a891c6-f292-49cc-9005-cf6623d39d06","2246177","171074.37","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6b4b2e52-00d0-41dd-ace9-8c5f1e548c89","2246143","171074.3","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .1-.6 fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d8cf4752-4902-4104-8f61-1d70036bdcc8","2246169","171074.29","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .25-.29 fit together and are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"86204ac9-13d1-4025-9d33-0aba96dbceb7","2246175","171074.35","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .30-.36 fit together and are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f7fb2e72-23ee-4833-86c3-4f4316d4568a","2246152","171074.12","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .11-.19  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d6f92f0b-82c3-4279-a7aa-8454730461a8","2246160","171074.20","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .20-.24  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f212412c-6dbd-4882-8df8-15afbdb914a1","2246167","171074.27","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .25-.29 fit together and are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cfea6986-851e-4343-a516-638013024937","2246176","171074.36","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .30-.36 fit together and are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a6d1f6e4-3cbf-4821-9e99-83e28413d27b","2246179","171074.39","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bf0a46dc-fe61-4098-92b0-eafd56258232","2246144","171074.4","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .1-.6 fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"05b45483-f43b-4a63-843b-9c772e56a6b2","2246159","171074.19","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .11-.19  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
