"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0ea97dc8-0df4-487b-bcda-8872b56bf6df","1367454","162381.3","part of plough","bamboo, wood, iron","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"88db0fe1-2eea-4234-9914-ddbedd8d1f43","1367455","162381.4","part of plough","bamboo, wood, iron","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c7095457-4c8d-4ea8-a09b-3c99388d4898","1367457","162381.5","part of plough","bamboo, wood, iron","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c1a7ea83-3ff7-4f5a-a56a-b2a1ed4529de","1367453","162381.6","part of plough","bamboo, wood, iron","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"36c3d427-76b8-4ca2-a095-d2e0fc44791b","1367456","162381.nosub[1]","part of plough","bamboo, wood, iron","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c715d9ab-33f5-405d-83f1-cec22bf82581","1094052","190144.nosub[1]","arrow","wood, bamboo, cotton, iron, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"fbfcd661-9b5f-4dd5-9502-640fd27c44ee","1386423","221403.A","knife","wood, iron, bamboo, bark","Yoruba. Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/914/A114175c_221403.jpg|/modules/file/icons/application-pdf.png"
"c4aad561-1809-41b1-a370-acc0167cf02a","1386422","221403.B","sheath for knife","wood, iron, bamboo, bark","Yoruba. Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/914/A114175c_221403.jpg|/modules/file/icons/application-pdf.png"
"c9882709-0560-4878-b061-27f08a1b276d","1268275","38933.nosub[9]","quiver and arrows, Name: Quiver of bamboo - bamboo plaited cover = end of quiver sharpened to stick in ground *  | Notes: 7 arrows. 2 long wooden points. 5 iron barbs. all poisoned","bamboo, wood, iron","Bilans, a mountain tribe","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"888ba0b9-6d47-4e1d-add3-a575d7e8caff","1268276","38934.nosub[13]","quiver and arrows, Name: Quiver of bamboo - cover of plaited bamboo end of quiver sharpened to stick in ground. * | Notes: 10 arrows. 4 with long wooden points. 6 with iron double barb points. Poisoned.","bamboo, wood, iron","Bilans, a mountain tribe","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"f6b97eda-e4d1-4683-9754-3d5dc6cb4958","1268277","38935.nosub[15]","quiver and arrows, Name: Quiver of bamboo with cover of plaited bamboo - end of quiver sharpened to stick in ground. | Notes: 13 arrows, 12 with long wooden points, 1 iron point double barbed. arrows poisoned.","bamboo, wood, iron","Bilans, a mountain tribe","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"42d48bc6-1800-4f4e-a45e-b297bbf79a1b","1268278","38936.nosub[22]","quiver and arrows, Name: Quiver of bamboo, plaited bamboo cover, end of quiver sharpened to stick in ground. * | Notes: * 20 arrows, 15 with long wooden points, 5 with double barbed iron points. All poisoned.","bamboo, wood, iron","Bilans, a mountain tribe","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"114924e2-237f-49b6-949c-2f75a6215b4f","1322568","90924.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c0bcecf-ea68-4a83-9e94-3e0d8f150531","1322570","90926.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c9ffccc5-1a5c-43c0-8ff9-2be8fb3a4196","1322572","90928.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a20ff8ec-51ac-483f-a0ee-44ede3dbb878","1322573","90929.nosub[1]","spear, Name: spear 201 cm long. Long, flat tapering iron point, base spreading into 2 slightly curved projections. Hard wood shaft. Conical iron ferrule. Socket end bound with plaited bamboo and wide iron band.","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7c9302aa-03e3-41ea-b878-277da60c628d","1322576","90930.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c75a876d-2acc-401c-89c6-daf991001511","1322577","90931.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d378b79f-d66a-4763-92f7-e0d70657a838","1322578","90932.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"44c7cd60-2002-4a45-868d-5a438d50e617","1322579","90933.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ca5047f7-cda1-4335-b10e-c34e54ca778c","1322580","90934.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"11590be8-beed-4050-bd37-3877af4ff061","1322581","90935.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"5449db66-685e-49db-ad21-c1f4174cd3eb","1322582","90936.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1b31771-1fd9-45f8-a977-659dea941ecd","1322583","90937.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6d78f615-efdb-4de2-8cb2-8ccea24875f7","1322585","90939.nosub[2]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"648a73b3-13a3-41fb-b721-d548e126aec5","1322587","90940.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"5db85cbc-8f6d-454c-8f69-259360dcee98","1322588","90941.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"636f7464-585a-4de5-b425-0201c5b5b65d","1322589","90942.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b82c241b-270f-49e2-8161-f50b3c617133","1322590","90943.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3ac84af-5d50-4327-83a6-5f9480f0b50e","1322592","90945.nosub[2]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"fae02ff2-7113-4751-b782-a5fb8b87e205","1322594","90947.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"875f88a0-0d16-429f-bf2c-81a1cfc756c9","1322596","90949.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"200c0d7f-ee74-40fb-b9f8-7c56b6d0333c","1322598","90950.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"331c5d6a-a30f-43a8-906c-2170fd31d02b","1322599","90951.nosub[1]","spear","wood, iron, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
