"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b7a858d7-4a28-4979-bdbd-a657950d23c7","1029158","128041.nosub[1]","carrying bag, Name: Kamoyot - Man's hemp cloth carrying bag in three colors; hemp carrying cord. Blue cotton cloth top. This type of bag is similar to that used among the Manobos, and is quite common in the central Bukidnon district. These bags serve the same purposes as the aba-aba (see 128031) but are worn suspended on the back. In this the man carries his betel nut outfit, extra clothes, and all articles necessary for the road.","hemp, cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/752/128041_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/753/128041_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/755/128041_Side2Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/754/128041_Side2Detail1.JPG|/modules/file/icons/application-pdf.png"
"477e294a-5ff0-405e-b778-647e2dad4e26","1029159","128042.nosub[1]","carrying bag, Name: Kamoyot - Man's hemp cloth carrying bag - colored. Has band of white hemp cloth around opening. Colored hemp band across center of front side, second of blue cotton cloth on reverse side., Kamuyut: Kamuyut is a kind of knapsack used for carrying small items. It is usually made of abaca fiber which has been soaked in a liquid extract from a certain kind of wood (e.g., andalugong; Trema orientalis), that has been beaten into a soggy pulp. A ritual is done to ensure that the desired pigmentation of the fiber is achieved. Although multipurpose in terms of use, some kamuyut are specially designed for carrying amulets. A hingkul (string) runs across the middle and is tightened to secure the treasured talismans. [p. 62-63]","hemp, cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ae4d1cc6-24dc-446d-9c3e-37b24f7e120d","1029160","128043.nosub[1]","carrying bag, Name: Puyo or Kabitango - Small sack worn by boys to hold various articles. The hemp cloth bands pass over the shoulders and the bag hangs on the back of the wearer. Crude embroidery on sides.  | Notes: For betel nut, tobacco, etc.","embroidery, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/747/CL0053_128043_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/499/CL0053_128043_Top.JPG|/modules/file/icons/application-pdf.png"
"9d67aa3b-3b35-4e6f-b82a-dea74b57a5fb","1029162","128045..1-.4, .nosub[15]","carrying bag, Name: Kamoyot (or Puyo"") - Red carrying bag, similar to 128041. Contains a gourd lime holder - tabo-o and contains a small basket - sino-ob - this holder, flint, and tinder also some seeds and a little tobacco, and a battered [centavo]. | Notes: In Limbayao the term puyo is commonly used.","hemp, cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c3f42adf-26aa-43f5-a522-e1511511f56d","1029497","128051.nosub[1]","padded armor, Name: Limbotoñ - Padded armour [sic]. Made of colored hemp cloth padded with cotton. A thick broad band (see no 128056) was wrapped over this, making a good protection against spears and knife cuts. | Notes: A short skirt (see 128052) was added for decoration., Limbutung: This protective covering is a sleeveless coat that is padded with hemp cloth. Usually worn by the warriors during battles, this coat can not be easily pierced by a spear or a knife. The belt is designed to conceal bladed weapons. The decorative sash passing over the shoulder is wrapped around the body in several layers. The skirt-like design worn over the pants is intended for mobility. [p. 74-75]","hemp, dye, cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5a77bdeb-ae69-41f0-acc7-0e78b531020c","1355538","128053.nosub[1]","mail, Name: Limboton - Ancient ""coat of mail"" made of hemp cloth padded with hemp. The skirt and band go with it, as described under 128051. Goes with no. 128054 and 1280 [sic].  | Notes: Formerly much used; now rare.","hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/759/128053_Front.JPG|/modules/file/icons/application-pdf.png"
"84074c83-9482-4240-956d-7cf361df10d9","1355537","128053.nosub[1]","padded vest, Name: Limboton - Ancient ""coat of mail"" made of hemp cloth padded with hemp. The skirt and band go with it, as described under 128051. Goes with no. 128054 and 1280 [sic].  | Notes: Formerly much used; now rare.","hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/759/128053_Front.JPG|/modules/file/icons/application-pdf.png"
"4718a9a6-d420-47f7-b029-285d2aa1b22c","1029562","128054.nosub[1]","skirt, Name: Panaya - Short skirt or kilt worn with armour no 128053 for decoration. Hemp cloth lining, covered with red, white, and blue ruffles.","cotton, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f0a7c857-4a1c-4e13-ab58-e9ba53fd2516","1029611","128064.nosub[1]","cloth, Name: Tinabas:- Plain hemp cloth just off the loom. Is later dyed to desired. Only a few women now weave, most of the cloth used being secured in trade with the coast. | Notes: See notes on weaving.","hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6a2f5f6b-9efa-4171-b3e7-af08ad9678d0","1029540","128065.nosub[1]","cloth, Name: Tinabas- Plain hemp cloth, same as 128064. Plain hemp cloth just off the loom. Is later dyed to desired. Only a few women now weave, most of the cloth used being secured in trade with the coast. | Notes: Put with loom outfit.","hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5c1f06b0-f6c6-4f96-b8e8-43d77aa06b58","1029541","128066.nosub[1]","cloth, Name: Poklas- Hemp cloth with narrow black strips woven in. Before use such cloth is usually dyed red. | Notes: See notes on weaving and dyeing.","hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"24615337-8105-446e-bdf8-9c4b20b2b72c","1029542","128067.nosub[1]","double blanket, Name: Habol:- Large double blanket of hemp cloth.Red with parallel colored stripes. (See note on weaving)","hemp, pigment","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"954558c2-84e9-4ae1-93e9-712013d058bf","1029543","128068.nosub[1]","pillow cover, Name: Ponda:- Pillow cover made of hemp cloth. Design woven in with colored hemp is called ginowat. | Notes: See decorative art of the Bukidnon. Also called ginowat., Aluna: Aluna is a pillow that contains bahuk hu pula, a soft feathery material mixed with lukang hu tagunhawot, a tree bark believed to head headache. Fibers dipped in extracts taken from pulps of trees like ali (Drimys piperita) or tánga (Prunus grisea) are woven together to achieve the babelekan (colorful) design. [p. 54-55]","hemp, pigment","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/876/CL0053_128068_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1233/547/CL0053_128068_Side.JPG|/modules/file/icons/application-pdf.png"
"a5e14325-510a-415d-998e-a0173b02c864","1029546","128070.nosub[1]","pillow cover, Name: Ginowat- Hemp cloth pillow, designs woven in.","hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/878/CL0053_128070_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/272/CL0053_128070_Side.JPG|/modules/file/icons/application-pdf.png"
"48e51e78-e039-43e0-a0d6-8d22746490dd","1029547","128071.nosub[1]","cloth, Name: Hemp cloth, with embroidered cotton designs. Ready to be made into a pillow cover - ginowat. | Notes: Neg. 587.7A","hemp, embroidered cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/190/CL0053_128071_TopReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1436/189/CL0053_128071_Top.JPG|/modules/file/icons/application-pdf.png"
"e57cace1-f237-423e-bcf8-1994ae6bf912","1029587","128288.nosub[2]","spear and sheath, Name: Bangkau:- spear with shaft of palma brava. head sets in brass ferrule, below which is a copper band. Below that are two bone rings, while an end of spear are two rings of hemp tuffs and a bell. | Notes: A spear thus decorated is used by the dancer who proceeds a 
wedding party (see notes) sheath (or cover) - guma) is of wood with four rattan bands around it.","metal; copper, metal; brass, wood; palm wood (palma brava), bone, hemp, wood, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f8d944c7-0d70-4763-82d7-b532e208fd79","1029785","128344.nosub[1]","rice sack, Name: Potal:- Rice sack of plaited red and yellow grass. Top of black cloth with hemp draw cord (See note on back of card 128335).  After the rice has been cleaned it is placed in these straw sacks and is put away until needed. Frequently these sacks of rice pass as currency.","grass, cloth, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4a413dfb-99f7-477a-9954-98fb78c48cf8","1029881","128355.1-.2","violin and bow, Name: Dioray: A very primitive violin. box is made from a section of bamboo, covered with a leaf. neck of bamboo. Hemp string. Bow and bamboo and string. Bow is called gol-gol. A very primitive violin, the sounding box and neck of which are made of bamboo. A leaf forms the cover of the sounding box, and a hemp cord the single string. A series of notes can be produced by fingering the neck of the instrument.","bamboo, leaf, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/944/CL0053_128355.1_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/945/CL0053_128355.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/946/CL0053_128355.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/338/CL0053_128355.1_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1243/340/CL0053_128355.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/82/816/A93978.jpg|https://fm-digital-assets.fieldmuseum.org/112/864/A93978.jpg|/modules/file/icons/application-pdf.png"
"0f239f23-908b-4388-88a7-252d019ae94a","1029882","128356.1-.2","violin and bow, Name: Dioray (or dayoday): A violin. box is made from a half coconut shell covered with banana bark. neck of bamboo, hemp string. Bow -gol-gol - is of bamboo and hemp cord., Chordophone","coconut shell, vegetal material; banana bark, bamboo, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/789/128356_Overall2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/788/128356_Overall1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/790/128356_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2522/791/128356_TopDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2522/787/128356_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/786/128356_Detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/784/128356_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2522/785/128356_BackDetail.JPG|/modules/file/icons/application-pdf.png"
"3435f229-1687-46ff-a50a-f3af385a905b","1029883","128357.1-.2","violin and bow, Name: Dioray:- Primitive violin made from 1/2 coconut shell covered with banana bark. bamboo neck. Hemp string. Bow of bamboo with hemp string., Dayuday: This spike fiddle has only one string, which is made of abaca hemp. Its body is made of coconut shell while its bow is made of bamboo strip. The dayuday is played for reflection or for expression of delight. [p. 90-91], Chordophone","coconut shell, vegetal material; banana bark, bamboo, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/792/128357_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2522/793/128357_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2522/794/128357_TopDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1436/191/CL0053_128357.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/112/864/A93978.jpg|/modules/file/icons/application-pdf.png"
"e06a6500-f0cb-443f-991a-c216bdc7d864","1029884","128358.nosub[1]","violin and bow, Name: Dioray: Primitive violin. Same as 128357. Primitive violin made from 1/2 cocoanut shell covered with banana bark. bamboo neck. Hemp string. Bow of bamboo with hemp string., Chordophone","coconut shell, vegetal material; banana bark, bamboo, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/192/CL0053_128358_Top.JPG|/modules/file/icons/application-pdf.png"
"2c6925fa-b764-4598-8802-7e3cf47e0c63","1029574","128359.1{3}-.2","violin and bow, Name: Dioray:- Primitive violin. made from the half of a coconut shell, covered with intestine of a pig. bamboo neck and bow; hemp string and bow cord.","coconut shell, intestine; pig, bamboo, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/112/864/A93978.jpg|/modules/file/icons/application-pdf.png"
"49cdd8ea-cced-4fff-9a9f-b9f05390873f","1029576","128360.1-.2","violin and bow, Chordophone, Name: Dioray:- Primitive violin. Same as 128359. Primitive violin made from the half of a cocoanut shell, covered with intestine of a pig. bamboo neck and bow, hemp string and bow cord.","coconut shell, intestine; pig, bamboo, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"172ac0a5-f906-42f4-b996-0d374c106791","1029842","128412.nosub[1]","carrying basket","bamboo, hemp, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/960/CL0053_128412_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/353/CL0053_128412_Side.JPG|/modules/file/icons/application-pdf.png"
"abe0ad9f-e73c-45d6-8793-9ac5b9d4ae74","1029865","128439.nosub[2]","basket and lid","bamboo, hemp, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/967/CL0053_128439_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/361/CL0053_128439_Front.JPG|/modules/file/icons/application-pdf.png"
"762dd191-f557-4987-b1b7-866a8843151b","1029878","128450.nosub[1]","basket","rattan, hemp, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c9ce0c0e-6952-4c45-bc33-6f76cf67829b","1029999","128484.1,.2","carrying box","wood, paint, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ee963c21-014c-49c9-bf33-74eb5af8b736","1030001","128486.nosub[1]","basket, Name: Lakoñ:- Round bark basket with bottom of vines and rattan. Same in use and construction as 128485. Sides made from single piece of bark, sewed. Bottom is of banana bark- open work. A bark basket, the sides of which are made from a single piece of bark. Such baskets are used for transporting corn, unthreshed rice and the like form the fields. Also used for storage. Fitted with hemp bark carrying bands which pass over the forehead of the woman bearer, who further supports the load on her back. Notes: Fitted with hemp bark carrying band [symbol for female]s.","bark, rattan, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2fd35e7c-1289-4ae6-82f4-2279c877bbec","1030062","128512.nosub[1]","fishing net with sinkers, Name: Sal?bot:- fish net made of woven hemp. Has stone sinkers in place of lead. Usually handeled by three or five men.","hemp, stone","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cfbcc314-7b65-498d-bc7a-c57fa91b1f1e","1355644","128532.1,.2, nosub[1]","wheel","wood, hemp, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a4f12302-ffbe-4927-8a4f-d41fa76223b3","1355643","128532.nosub[1]","wheel","wood, hemp, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d7217982-d604-4a1f-9692-d37b8551064e","1029953","128535.nosub[1]","thread, Name: Binaboran (or kinayokay) Hemp thread showing method of coloring. If part of thread is desired natural color it is overwrapped so that th[is] dye does not reach it. Dye is made by putting tal?say Notes: - terminalia catappa L. and tag[one] - indigofera tinct[ona] or teysmanni migs] in [the crossed out with double strike through] mud and allowing it to remain several hours or days; with the thread. The method of overtying which is crudely used in this district is carried to perfection in the Bagobo weaving and dying. See notes and collection of Bagobo.","hemp, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2540/810/128535_Overall1.JPG|https://fm-digital-assets.fieldmuseum.org/2540/812/128535_Overall2.JPG|https://fm-digital-assets.fieldmuseum.org/2540/814/128535_Side.JPG|/modules/file/icons/application-pdf.png"
"f57b94a5-d3c6-4c82-9aba-1c88c43eba1d","1030197","128760.nosub[1]","tube skirt","hemp, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8f74134a-b75c-4013-9613-47009a4d8731","1030198","128761.nosub[1]","skirt","hemp, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/444/CSA36938.jpg|/modules/file/icons/application-pdf.png"
"a9168da2-bebb-4049-9dc5-5fbc11556218","1030199","128762.nosub[1]","skirt","hemp, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e456acd0-ea3d-42d2-9d30-244ac423f9dc","1030200","128763.nosub[1]","skirt","hemp, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0c8cec83-73c6-477d-9f52-a3941c6cb519","1030201","128764.nosub[1]","skirt","hemp, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d4ce13d9-0818-432e-a077-7f3d364356ee","1030202","128765.nosub[1]","skirt","hemp, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"21f92557-3d4c-46fa-b191-c8511b4f87bc","1030203","128766.nosub[1]","skirt","hemp, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"81dbecfd-6e82-4698-a1a2-5f07c66cd581","1030289","128767.nosub[1]","skirt","hemp, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ded6dac6-feb8-4bcc-885c-f69a1a36cebd","1030290","128768.nosub[1]","skirt","hemp, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4d940b6d-efa0-4e5e-8991-b1394537488a","1030291","128769.nosub[1]","cloth, Name: ?n?bal:- Hemp cloth made for trousers. For method of dyeing and weaving see 128760","hemp","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
