"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1a55e455-2ef8-4fe8-a890-bc03457c817d","1084569","180923.nosub[1]","handaxe, lanceolate","stone","Upper Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"fbcd475a-b0a5-4478-bc8c-63e6cab7492a","1118030","212643.nosub[1]","handaxe, pointed ovate","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"65102d39-6207-4dc8-bb3c-a21418606afa","1118031","212644.nosub[1]","handaxe","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7dc5df76-07c2-44d0-84ec-0c8898f36537","1118033","212646.nosub[1]","trimmed chunk","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"044c284d-8240-4b31-bb5d-9145c80d9653","1117907","212647.nosub[1]","handaxe","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2bdf4b80-d856-4eef-a028-f6231b85843c","1117908","212648.nosub[1]","handaxe","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"97d8c0af-5067-4297-96b7-d6175ebd9223","1117828","212650.nosub[1]","handaxe","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"18fcab50-02e4-4f5c-b051-2f02838ee983","1117829","212651.nosub[1]","handaxe","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"14a912e3-0700-4b3d-bce7-609376d41420","1117831","212653.nosub[1]","handaxe","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a4f84851-c388-40ce-9559-ad49e215a00b","1117832","212654.nosub[1]","handaxe","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c113e6d7-58a3-42b5-bc6c-c367065e9348","1117833","212655.nosub[1]","handaxe","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"526c4e70-b007-4c9a-b5fd-4a49cde94ab1","1117834","212656.nosub[1]","handaxe","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1ae8e1e3-7a68-489a-83c4-5cfc691041e1","1117836","212657.nosub[1]","handaxe","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f535902c-6993-4b37-99c3-24bc75db431d","1117837","212658.nosub[1]","handaxe","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2dbdb909-324f-4d40-b3a9-f8b2e457b92c","1117839","212660.nosub[1]","handaxe","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a777dc2c-a96f-4507-a40c-45829a6e70cf","1117840","212661.nosub[1]","handaxe","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e06d37df-51e4-454a-b589-cfe84b10d6a2","1117841","212662.nosub[1]","handaxe","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4859b41c-8194-45c5-8e34-ce653ee53f6a","1117842","212663.nosub[1]","handaxe","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b86b96d0-4021-41ec-94ca-9028958c2603","1117843","212664.nosub[1]","handaxe","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"640258e7-8d7a-41ff-b985-e6c5d55a4e10","1117844","212665.nosub[1]","scraper","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c9405641-de57-4b9e-857d-745a1089ae9f","1117727","212702.nosub[1]","cleaver?","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"54070405-e857-49fe-bc9b-4bc38ff4b1fb","1117729","212704.nosub[1]","handaxe, lanceolate","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4fb4c4c3-4e0f-4708-a2d9-0b4b09629ffd","1125968","219943.nosub[1]","handaxe","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b170058c-e96f-48e5-99a1-9bbb7e457b6b","1125847","219956.nosub[1]","handaxe, subtriangular","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e61b93a1-6deb-4d6f-a16a-9f0a238a4a7a","1125849","219957.nosub[1]","handaxe, lanceolate","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c1c33450-f566-436b-b878-b8e6dcddd8e1","1125850","219958.nosub[1]","handaxe, pointed ovate","stone","Upper Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
