"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c7bca9a9-27ef-4130-ad81-25695ffd2d86","1123874","217986.nosub[1]","trimmed flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fe02d5f0-e1d3-40ba-b662-32ab7ebc0ab9","1123876","217987.nosub[1]","scraper","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"59cab8a6-cd0d-4821-be8e-e45ea2beb9ef","1123877","217988.nosub[1]","flake, couteau a dos","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f08873ae-0a49-4074-a113-677107c814ac","1123887","218014.nosub[1]","flake fragment","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b7fdebe4-0485-4f59-8068-a9b3d5615625","1123888","218015.nosub[1]","broken flake","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9d2693eb-33ca-4ae0-8a20-04b48ad5f334","1123889","218016.nosub[1]","flake fragment","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2adbfad9-cc27-4f31-bd06-423206c072c3","1123891","218017.nosub[1]","broken blade","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5722473c-df3b-4008-952b-bba8fb116a90","1123892","218018.nosub[1]","pointed flake","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8652a714-ee6c-4f6c-aa34-44b3ee007fa0","1123763","218020.nosub[1]","blade","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"54d6c072-647a-4011-93c8-21ff1db8a645","1129877","224071.nosub[1]","tooth","animal tooth; hyena","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4ee6c6b0-459c-49a1-9c23-de13edc5b16a","1130290","224184.1-.34","teeth","tooth","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
