"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5cb1a9f4-488c-4787-95e2-6394b93f82ab","1089491","185663.nosub[1]","horn","horn, wood, cord","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"91ae32ef-a704-4bce-b161-67655c8c0d27","1089492","185664.nosub[1]","horn, drinking horn","horn","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d8641553-ac76-4fd4-8517-f16b774d3123","1089534","185699.nosub[1]","cupping horn","horn, wax","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b4118e8d-5e7b-48d8-a34f-0c3bde65b5f2","1089722","185970.nosub[1]","cane","horn","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2cf7940b-fd30-4377-8349-61bf2d7ac01c","1089467","186048.nosub[1]","charm","metal; copper, horn","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ea7dfbfd-bcf1-468a-bce8-660e92553c97","1089468","186049.nosub[1]","horn","horn, beads","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"16bed370-6d77-43e6-badf-d3e7afa4d80e","1089873","186050.nosub[1]","charm","horn, glass beads, string","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/897/CL0000_186050_InMount.JPG|/modules/file/icons/application-pdf.png"
"77290ccd-c745-4543-b6fa-bdaeca04f696","1089874","186051.nosub[1]","charm","horn","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b95fc6bb-ae48-4535-b34f-194b081d8765","1089877","186054.nosub[1]","box","horn, wood, cord","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"69342a95-7103-445c-b813-f915831d6e85","1089878","186055.nosub[1]","charm","horn, cloth","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"153999f1-570a-45df-bac9-e3e2eeca1c88","1089879","186056.nosub[1]","charm","horn, cloth","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e19fa567-a911-4ea8-b07e-927a39f05730","1089880","186057.nosub[1]","charm","horn, fiber, wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e512a286-8624-43a8-9926-f9a17f53635b","1089914","186095.nosub[1]","case","horn, wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bbcef10b-540c-4d69-8e9e-1cdfbaab9a04","1089924","186112.nosub[1]","pouch","animal hide, stone; flint, horn, metal; steel","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7efca6af-4171-4215-a9af-211cfedc2aee","1090270","186401.nosub[1]","horn and lid for horn, fire making horn and lid for horn","horn, raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a95c18e0-e762-47de-a338-fafdf47488aa","1090318","186456.nosub[1]","flute, Aerophone","horn, metal; tin","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a9f2e3a3-13f7-4ea9-bdc4-06022c278313","1090320","186458.nosub{3}","cane","wood; ebony, horn","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cec4c81c-5df7-4e7c-a122-b519da4d0cb6","1090142","186476.nosub[1]","charm","horn, fiber string, fiber cord, metal; silver","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d3015aa0-a9db-4e06-9190-7ed5383e2b9c","1090143","186477.nosub{2}","charm","horn","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c861db62-fdb3-4b6b-baad-06b9954c6df4","1375183","186481.nosub[1]","contents of charm (basket)","horn, cloth","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fa7325d9-f0e9-49c1-8cc1-1704b6b54792","1375456","186481.nosub[1]","charm (basket)","horn, cloth","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6f83e224-8c26-40b5-a1be-977f2b674de3","1090150","186484.nosub[1]","charm","horn, metal; silver, wood, beads","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"95cc0f11-0be5-4548-80c4-ca4f175a3ea4","1090217","186575.nosub[1]","charm","horn, brass, cloth","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"77ce0dc8-2081-48e0-ba96-f3028769c400","1090435","186606.nosub[1]","charm","horn, brass, hair","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"245fb929-e6fb-4847-aa8d-90161fc6995a","1090437","186608.nosub[1]","charm","horn, beads","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5b9b3a86-0c05-49d4-a3ef-2c0ba5919357","1090438","186609.nosub[1]","charm","horn, bead, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f78b579a-051b-4cb9-b7ee-d6934f7295d6","1090439","186610.nosub[1]","charm","horn","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0d5669e2-130b-493c-984c-69702000ccb7","1090220","186611.nosub[1]","charm","horn, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"32577706-cd61-48bd-890f-6c43068b8f48","1090221","186612.nosub[1]","charm","bead, horn","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c4696400-d878-4a31-8f49-12d617653cf9","1090222","186613.nosub[1]","charm","horn, glass bead, fiber string, cloth, metal; brass (tacks), wood, mastic","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"76545486-0af2-4eec-ba40-67655e43de8c","1090224","186615.nosub[1]","charm","cloth, brass, horn","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/336/A114290d.jpg"
"34b70eb0-73a1-47cf-80d0-168bc4b74981","1090417","186616.nosub[1]","charm","horn, glass bead, fiber string, metal; brass (tacks), mastic","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3c810e91-6ef4-474d-8c8b-76bd95b400de","1090418","186617.nosub[1]","charm","horn, glass bead, fiber string, cloth, vegetal material, wood, mastic","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"561c74d2-38a9-4d7f-97ba-5efb8b8636dc","1090480","186660.nosub[1]","pipe","metal; brass, horn","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"58726437-b7d5-4d13-af19-0828d8a37ae1","1375559","187091.nosub[1]","snuff bottle","horn, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1391986d-8de6-4fc1-98ba-cd7f15fd49bf","1375560","187091.nosub[1]","lid for snuff bottle","horn, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d14e5258-8f31-4f11-82f3-8e7ae72676ff","1090931","187097.nosub[1]","section of horn","horn","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"da25ec7d-5957-4376-a401-3debf9c22e12","1375569","187098.nosub[1]","snuff horn","horn, gourd","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"41255cce-8034-4837-87c7-309721a3c3a7","1375570","187098.nosub[1]","lid for snuff horn","horn, gourd","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"36c58a7b-c641-4014-a072-4e6655e6db95","1090932","187099.nosub[1]","snuff horn","horn","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"573e8a47-4999-4e51-b02a-bc1b1ca3d3ca","1090933","187100.nosub[1]","tinder box","horn","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"19f6d853-3c75-4670-b129-56a7f78c8a80","1091059","187183.nosub[1]","decoy","wood, horn","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"04b900f8-63b4-455f-80c9-00c5f2b94d21","1091060","187184.nosub[1]","decoy, decoy in the shape of a fish","wood, horn","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"65e64f9c-c468-4bc3-ac53-b598885a7dee","1091061","187185.nosub[1]","decoy","horn, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b1135dcc-3274-4dd4-92ab-9b29b07689ee","1091121","187247.nosub[1]","tinder box and stopper for tinder box","horn, wood","Antaisaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"570bd5ef-027f-49e9-a504-7fcea498825a","1091012","187327.nosub[1]","spoon","horn","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"26a6f0ed-2b58-482d-9561-e1523dd9e54c","1091243","187364.nosub[1]","spoon","horn","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"153be559-d747-4a72-89b7-17b0129a2d8d","1091244","187365.nosub[1]","spoon","horn","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bf40d2e7-1347-4d51-a5ea-26c6522bf140","1091245","187366.nosub[1]","spoon","horn","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"56769fe3-542a-4130-b59a-3497cb787311","1091246","187367.nosub[1]","spoon","horn","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4ef6254e-6a02-4287-aa39-ef1a1b4d0431","1091496","187748.nosub[1]","charm","horn","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e9c43335-8a87-4753-a1c7-c5dfc16efaa1","1115079","209844.nosub[1]","horn","horn","","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bf275793-db71-4ce6-b037-e0d39f413d9e","1116552","211307.nosub[1]","snuff container, snuff container; snuffbox","horn, wood","Imerina","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"571bef56-9225-4b11-8b8b-2d457ffb7f41","1116553","211308.nosub[1]","snuff container, snuff container; snuffbox","horn, wood, grass","Imerina","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
