"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"92250a63-c793-4520-88d0-c49f2e34bba5","1014521","113785.nosub[1]","breech cloth","cotton, dye","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0dd1b0bc-40c8-4bbe-826b-25b899b48399","1014522","113786.nosub[1]","breech cloth","cotton, dye","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b3520fb6-f176-4e30-bd75-259542dd22e7","1014523","113787.nosub[1]","bag","cotton, metal; brass wire","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ee06f9bb-f9fd-44ec-8809-7cbaa5c00473","1014524","113788.nosub[1]","bag","cotton, metal; brass wire","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"88834420-e7c1-4ffa-91b8-9570a46ca9ad","1014525","113789.nosub[1]","bag, Name: Bag (bu-tong) of native woven white cotton material. Colored bands of threads. Long fringe. Spiral of brass wire at top of bag. | Notes: Worn by men tucked under ""G"" string for carrying lime box, pipe, tobacco, etc.","cotton, metal; brass wire","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f62ce808-f303-4181-b393-72d4fb8281da","1014526","113790.nosub[1]","bag","cotton","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fe23dad3-7f6b-4f3f-8c4d-c9fde04ff8e0","1014527","113791.nosub[1]","bag","cotton, metal; brass wire","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"19bdb084-dec1-4da1-aede-edd1fc090c69","1142979","235773.nosub[1]","loin cloth","cotton, wool, dye","Ifugao","","","","","","[2764] I. Brittingham (Gift)","
/modules/file/icons/application-pdf.png"
"0b78d26d-50f5-4edc-ab05-bc271de0d205","1142980","235774.nosub[1]","skirt","cotton, dye","Ifugao","","","","","","[2764] I. Brittingham (Gift)","
/modules/file/icons/application-pdf.png"
"032e6954-21ba-42a9-a31e-31c774135c2d","1142981","235775.nosub[1]","skirt","cotton, dye","Ifugao","","","","","","[2764] I. Brittingham (Gift)","
/modules/file/icons/application-pdf.png"
"599ca0ee-b215-4d8f-a9cc-7696be342ff6","1150284","242585.nosub[1]","skirt, object: skirt (Tolge an pinuyyok) | Material: Cotton | Description: Length-wise brown (color made from mud mixed with copper) stripes; rust red (from the nara tree) stripes; mustard (nara mixed with tumeric) stripes, which have ikat inwoven stylized men in white single stylized leaves and paired leaves. cloth is woven in 2 panels (43.5 cm. each), joined in middle with black thread, 2 outside edges are selvaged [sic]. Mid 20th century. Owner - Kittayan Nitapak.","cotton, dye","Ifugao","","","","","","[3459] W. G. Beyer (Purchase)","
/modules/file/icons/application-pdf.png"
"c8f6a21b-aea3-48f6-a41b-3077876f3b99","1150285","242586.nosub[1]","skirt","cotton, dye","Ifugao","","","","","","[3459] W. G. Beyer (Purchase)","
/modules/file/icons/application-pdf.png"
"56b58238-d513-4c8d-979d-65239880606c","1150286","242587.nosub[1]","skirt","cotton, dye","Ifugao","","","","","","[3459] W. G. Beyer (Purchase)","
/modules/file/icons/application-pdf.png"
"4be090aa-e923-4acc-a16c-9cb527096881","1160674","252478.nosub[1]","loin cloth","bark fiber, dye, cotton","Ifugao","","","","","","[3058] E. D. Hester (Gift)","
/modules/file/icons/application-pdf.png"
"f7fd3a35-3ad5-42d5-b3a4-688116dec833","1162904","254690.nosub[1]","purse, object: purse. Material: Cotton. Description:Semi-circular cotton bag, part of which is a loop handle; bottom fringe of long strings; fabric decorated with yellow and red herringbone patterns.","cotton","Ifugao","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"d49d8951-50b7-47e7-8d91-3090f3be01c4","1168127","259413.nosub[1]","loin cloth","cotton, dye","Ifugao","","","","","","[3546] M. Ng (Gift)","
/modules/file/icons/application-pdf.png"
"b6f908ef-03ca-4d76-ba40-100c7514e39f","1168128","259414.nosub[1]","wall hanging","cotton, dye","Ifugao","","","","","","[3546] M. Ng (Gift)","
/modules/file/icons/application-pdf.png"
"1e9bd02c-bd09-4bf1-9df6-3e070184f697","1168129","259415.nosub[1]","wall hanging, object: Wall Hanging. | Material: Cotton. | Description: Ikat wall hanging, house and man design, for sale to tourists; green, red, yellow and white dye; woven by Maguhay Cabbigate.","cotton, dye","Ifugao","","","","","","[3546] M. Ng (Gift)","
/modules/file/icons/application-pdf.png"
"28c645a0-c34c-4f55-9efe-d2c2962e3a4e","1400401","292174.A","part of loom or sash","cotton, wood","Ifugao","","","","","","[3639] D. Treister (Gift)","
/modules/file/icons/application-pdf.png"
"4233219b-dbf9-44dd-a67c-b35e5571dec9","1400410","292174.B","part of loom or sash","cotton, wood","Ifugao","","","","","","[3639] D. Treister (Gift)","
/modules/file/icons/application-pdf.png"
"828f652e-5b40-42e0-9870-4b5ceb8ac345","1400407","292174.C","part of loom or sash","cotton, wood","Ifugao","","","","","","[3639] D. Treister (Gift)","
/modules/file/icons/application-pdf.png"
"bc83cc66-580f-464a-b9da-e419d96a18d6","1400404","292174.D","part of loom or sash","cotton, wood","Ifugao","","","","","","[3639] D. Treister (Gift)","
/modules/file/icons/application-pdf.png"
"1d1681d9-b26f-4a8e-9460-28433c3ac5bc","1400405","292174.E","part of loom or sash","cotton, wood","Ifugao","","","","","","[3639] D. Treister (Gift)","
/modules/file/icons/application-pdf.png"
"200b2791-00ed-4725-b41f-6b58770ad3db","1400409","292174.F","part of loom or sash","cotton, wood","Ifugao","","","","","","[3639] D. Treister (Gift)","
/modules/file/icons/application-pdf.png"
"41afdc48-dd48-4e45-aebb-eadb008d48f9","1400402","292174.G","part of loom or sash","cotton, wood","Ifugao","","","","","","[3639] D. Treister (Gift)","
/modules/file/icons/application-pdf.png"
"25c6392f-df45-4646-82db-12e654804bd2","1400406","292174.H","part of loom or sash","cotton, wood","Ifugao","","","","","","[3639] D. Treister (Gift)","
/modules/file/icons/application-pdf.png"
"23b1a082-4b03-44cd-9c1a-37b2dff0f9b2","1400403","292174.i","part of loom or sash","cotton, wood","Ifugao","","","","","","[3639] D. Treister (Gift)","
/modules/file/icons/application-pdf.png"
"c202e0fc-01a2-4006-991a-d592c438c8d5","1400408","292174.J","part of loom or sash","cotton, wood","Ifugao","","","","","","[3639] D. Treister (Gift)","
/modules/file/icons/application-pdf.png"
"97dad8d5-c077-42a2-a726-10909220a9ac","1271417","41965.nosub[1]","loin cloth","cotton, dye","Ifugao","","","","","","[3399] Mrs. John Meeker (Gift)","
/modules/file/icons/application-pdf.png"
"16d50c13-1a6d-4f41-8ddd-a4e276979bfe","1271418","41966.nosub[1]","skirt","cotton, dye","Ifugao","","","","","","[3399] Mrs. John Meeker (Gift)","
/modules/file/icons/application-pdf.png"
"b97eaa7b-703d-4fc0-99f3-253554b48229","1271419","41967.nosub[1]","skirt, Object: Skirt. | Material: Cotton | Description: Woman's skirt (enorma) for the lower class. Two widths of mostly red warp-faced cotton with black and white and green and yellow stripes. Crudely hemmed.","cotton, dye","Ifugao","","","","","","[3399] Mrs. John Meeker (Gift)","
/modules/file/icons/application-pdf.png"
"92cdaae4-197d-4561-a344-7b7a9b8e5c97","1271421","41969.nosub[1]","belt","cotton, dye, polyester","Ifugao","","","","","","[3399] Mrs. John Meeker (Gift)","
/modules/file/icons/application-pdf.png"
"980ac66b-5582-4dda-9520-54c7bae4b3fa","1271422","41970.nosub[1]","skirt","cotton, dye","Ifugao","","","","","","[3399] Mrs. John Meeker (Gift)","
/modules/file/icons/application-pdf.png"
"80e6117d-71d2-4b8a-a4f5-96db403af2db","1271424","41971.nosub[1]","man's blanket, object: blanket. | Material: Cotton | Description: Man's Blanket (u'loch), woven in three sections. Center section has two wide black stripes along with narrow black and black and white warp patterned stripes on a red background. The ends are finished in narrow bands of striped fabric attached by red and yellow embroidery and edged with red and yellow pom-poms.","cotton","Ifugao","","","","","","[3399] Mrs. John Meeker (Gift)","
/modules/file/icons/application-pdf.png"
"2093c1d3-2c8c-41ae-bbc3-84f75d1cffee","1271425","41972.nosub[1]","burial blanket, object: blanket. | Material: Cotton | Description: Burial Blanket woven in four sections. Wide blue, narrow red and blue and white warp-patterned stripes. Rather coarse warp-faced plain weave cotton. Ends finished with narrow bands of red, white, and blue striped fabric rather crudely attached; red and white space fringe. Poor workmanship.","cotton, dye","Ifugao","","","","","","[3399] Mrs. John Meeker (Gift)","
/modules/file/icons/application-pdf.png"
"44497a82-9f0b-4277-899c-91b9a6f84fef","1271212","41973.nosub[1]","burial blanket, object: blanket. | Material: Cotton | Description: Burial Blanket (ULO) woven in three sections - coarsely woven dark blue with wide stripes of white. A typical (HAPE - poor man's blanket.) Ends finished with crudely attached strips of red, white and blue striped fabric tufted on the edge in red and blue.","cotton, dye","Ifugao","","","","","","[3399] Mrs. John Meeker (Gift)","
/modules/file/icons/application-pdf.png"
"a51dc718-699b-4c07-aafb-e84611b1ce60","1273333","43617.nosub[1]","handbag, Object: woman's handbag | Material: cotton | Description: Plain weave weft rep. black with bands of goose-eye in white, green, red. Fringed. Made in 1974 on backstram loom. Woman's hand-bag usually made from scraps of material. This one is shaped after man's hip bag. Red and yellow connecting stitch is also found on bango (man's backpack). (see acc. file)","cotton","Ifugao","1974","","","","","[3432] M. Ng (Gift)","
"
"2025023f-39a9-4d84-91cd-ebba71a77085","1273334","43618.nosub[1]","ikat strip, object: Ikat strip. | Material: Cotton | Description: Woven on backstrap loom in 1978. Grey is mud, red is commercial dye, orange is tumeric and lime. This was woven for tourists but it is used for funeral ceremony. (See acc. file)","cotton, dye","Ifugao","1978","","","","","[3432] M. Ng (Gift)","
/modules/file/icons/application-pdf.png"
"2ae6b099-476c-45f0-a7aa-ab8c284bc7ad","1273335","43619.nosub[1]","loin cloth","cotton, dye","Ifugao","1970s","","","","","[3432] M. Ng (Gift)","
/modules/file/icons/application-pdf.png"
"3b1d2aee-e0ed-493f-9e6a-22301fe4ecd4","1273336","43620.nosub[1]","skirt","cotton, dye","Ifugao","1974","","","","","[3432] M. Ng (Gift)","
/modules/file/icons/application-pdf.png"
"e6a89cdb-ac89-43b3-86d6-f9f0b4ffbc12","1273337","43621.nosub[1]","shirt, Object: woman's or man's shirt (lubong). | Material: Cotton | Description: Lubong is typically white with red and black embroidery on lower edge (kuddilap) and red and black connecting stitch (tiktiko). Usually longer in back to protect from sunburn. Woven on backstrap loom in 1975. (See acc. file)","cotton, dye, embroidery","Ifugao","1975","","","","","[3432] M. Ng (Gift)","
https://fm-digital-assets.fieldmuseum.org/1634/907/CL0053_43621.1_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/908/CL0053_43621.1_front_noscale.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/029/CL0053_43621.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1635/030/CL0053_43621.2_back.JPG"
"4d78ad1d-0c2b-4184-94b7-51a94a25025c","1273338","43622.nosub[1]","belt","cotton, dye","Ifugao","1975","","","","","[3432] M. Ng (Gift)","
/modules/file/icons/application-pdf.png"
"9e4d9082-071e-4cf7-aa36-20a9cfc18310","1273339","43623.nosub[1]","belt, Object: woman's long belt (bal-oh). | Material: Cotton | Description: black with red and yellow floating weft patterning. Would be folded into thirds and sewn so yellow tassels form center of pompom on each end. Woven on backstrap loom in 1975. These tassels are attached with black macrame. (See acc. file)","cotton, dye","Ifugao","1975","","","","","[3432] M. Ng (Gift)","
https://fm-digital-assets.fieldmuseum.org/2144/517/CL0053_43623_Front.jpg|/modules/file/icons/application-pdf.png"
"3672f16d-36b0-4a18-abf2-7c0a95750691","1273340","43624.nosub[1]","loin cloth","cotton, acrylic, dye","Ifugao","1976","","","","","[3432] M. Ng (Gift)","
/modules/file/icons/application-pdf.png"
"f0e430e0-9e31-4ead-9e16-ee62c182f300","1273341","43625.nosub[1]","skirt","cotton, dye","Ifugao","1975","","","","","[3432] M. Ng (Gift)","
/modules/file/icons/application-pdf.png"
"1e9a159f-59d7-4163-aac7-37a14cce2be3","1273342","43626.nosub[1]","death blanket, object: death blanket (gamong) | Material: cotton | Description: red, black and white patterned stripes with red and white tassels. Woven in 1976. Center panels with goose-eye design in red, green, black, white. (see acc. file)","cotton, dye","Ifugao","1976","","","","","[3432] M. Ng (Gift)","
/modules/file/icons/application-pdf.png"
"fbbb1321-e1f3-41ea-ad0c-322253816094","1273343","43627.nosub[1]","skirt","cotton, dye","Ifugao","1976","","","","","[3432] M. Ng (Gift)","
https://fm-digital-assets.fieldmuseum.org/1638/231/CL0051_43627_Front_0001.jpg|/modules/file/icons/application-pdf.png"
"7df5713b-0c19-46b1-a006-6290091fbc33","1273344","43628.nosub[1]","skirt","cotton, dye","Ifugao","1976","","","","","[3432] M. Ng (Gift)","
/modules/file/icons/application-pdf.png"
"26e4bc93-095b-4f42-b2b2-3a79903e94fc","1273345","43629.nosub[1]","skirt, Object: Woman's Skirt. Red, blue, white, green, yellow stripes. Chevron and diamond designs are made by pick-up process using 7 additional harnesses, typical of baya-ong. Woven in 1975 on backstrap loom. (see acc. file)","cotton, dye","Ifugao","1975","","","","","[3432] M. Ng (Gift)","
/modules/file/icons/application-pdf.png"
"a867d374-0681-47ff-8a44-d44839d5dade","1273346","43630.nosub[1]","skirt, Object: Woman's Skirt (napagawahan): Red, blue, white, green, yellow stripes; center panel of white with red and blue stripes, red and black designs. Woven on backstrap loom, 1975 (see acc. file)","cotton, dye","Ifugao","1975","","","","","[3432] M. Ng (Gift)","
/modules/file/icons/application-pdf.png"
"be4dcaf7-7791-40a0-bbf7-446adae5a713","1273347","43631.nosub[1]","burial loin cloth","cotton, dye","Ifugao","","","","","","[3432] M. Ng (Gift)","
/modules/file/icons/application-pdf.png"
"e9b557c0-72aa-4b30-9413-6f98f98a145f","1273348","43632.nosub[1]","blanket, object: blanket (hape) | Material: cotton slasher thread | Description: low status blanket. Plain blue with white stripes. Woven band at each end of red, white, blue. Tassels and connecting stitches of red and yellow. Woven on back-strap loom in 1976.","cotton","Ifugao","1976","","","","","[3432] M. Ng (Gift)","
/modules/file/icons/application-pdf.png"
"b507fc04-640e-4e94-bc2b-2ddbfbe29f48","1273349","43633.nosub[1]","skirt, object: woman's skirt (gamit) | Material: cotton | Description: red with black and white warp patterned stripes (double snake and little man). Green, yellow, black plain stripes too. (see acc. file)","cotton, dye","Ifugao","","","","","","[3432] M. Ng (Gift)","
/modules/file/icons/application-pdf.png"
"a1e30421-d21b-4dd2-88bc-150f1f5b1dc0","1273350","43634.nosub[1]","man's hip bag & handle, Object: man's hip bag (butong) with brass handle | Material: cotton (A) and brass (B) | Description: black, red and white stripes, red and yellow embroidery. Twisted wihite [sic] fringe. Unfinished at top. Brass handle (B) not yet attached. Red and yellow pompoms. Bamboo stick in bottom of bag for shape (see acc. file)","cotton, brass, embroidery","Ifugao","","","","","","[3432] M. Ng (Gift)","
https://fm-digital-assets.fieldmuseum.org/1254/092/CL0053_43634.B_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/944/CL0053_43634.B_Top.JPG|/modules/file/icons/application-pdf.png"
"6ff717bd-1dc0-40df-b9e4-b4c5ae746e6c","1273351","43635.nosub[1]","blanket, object: blanket | Material: cotton | Description: Red and black warp patterned and plain stripes. Red and yellow tassels on edges. Woven on backstrap loom in 1976. Unusual since it is made from four large panels. Same as traditional priests blanket. (see acc. file)","cotton","Ifugao","1976","","","","","[3432] M. Ng (Gift)","
/modules/file/icons/application-pdf.png"
"12b1eae7-b150-49ff-b51d-cc27f2dbeaf5","1273352","43636.nosub[1]","cloth, Object: uncut cloth: Blue and orange stripes with 3 yellow and white patterned ikat stripes. Reed in one end.","cotton, dye, reed","Ifugao","","","","","","[3432] M. Ng (Gift)","
/modules/file/icons/application-pdf.png"
"a69695b6-a522-4f26-bcf1-d267e41e5a94","1322614","91121.nosub[1]","man's reticule / bag","cotton","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"fb287e58-6611-43b4-a989-ee9d574b805b","1322615","91122.nosub[1]","man's reticule / bag, Name: Man's reticule of native woven white cotton cloth. Vertical opening on each side at top. Cloth at top passes thro' brass spiral. Horizontal bands of dark blue and one band of blue and red cotton cloth. Long twisted fringe. For lime case, pipes, etc.","cotton","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b79b7dd7-4a56-4486-a633-3c43b23b9f4f","1322616","91123.nosub[1]","man's reticule / bag, Name: Man's reticule of native woven white cotton cloth. Vertical openings. cloth at top passes thro' brass spiral. Bands of blue and blue and [""red"" crossed out] white cotton. Long twisted fringe. For lime case, pipes, tobacco etc.","cotton","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"008169c4-8bd4-4790-b450-560db7357e53","1322617","91124.nosub[1]","man's reticule/bag, Name: Man's reticule of native wwoven coarse white cotton cloth. Vertical side opening. Cloth at top passes [thro] in brass spiral. Bands of blue and blue and red cotton thread with embroidered figures. Long [ finished] fringe. For lime case, tobacco, pipes. | Notes: Neg. 588.12.","cotton","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f9632a19-826e-43b8-a837-b3f4fc0b578a","1322618","91125.nosub[1]","man's reticule / bag","cotton","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf422cf8-0344-457e-810f-c9a558b05b3f","1322619","91126.nosub[1]","man's reticule/bag","cotton","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8078c425-a243-48f5-9413-edd3219b40a9","1322620","91127.nosub[1]","man's reticule / bag","cotton","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"78d23b65-e66c-427c-bc6b-8f93092173e5","1322625","91131.nosub[1]","skirt, Name: Woman's skirt of 3 pieces of native woven of blue and white striped cotton cloth, red pinstripes on blue strips. Strips sewn together with red and blue cotton threads. Edges [whipped] over cordage string.","cotton, dye","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ecf0ebd0-b9f1-43f3-a891-25cd1d6880cf","1322626","91132.nosub[1]","skirt","cotton, dye","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e8c188f8-1b27-45fa-930c-d32841e7b89f","1322627","91133.nosub[1]","skirt","cotton, dye","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"964d9ecc-1204-46d5-be09-58bf32ed7b62","1322497","91134.nosub[1]","skirt","cotton, dye","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce566251-d00f-4033-a468-1ac7c8e90bda","1322498","91135.nosub[1]","skirt","cotton, dye","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"29e3c106-93fb-4724-aa57-8622b7dc222b","1322500","91137.nosub[1]","shawl","cotton","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"33304f1b-4bad-4e7e-b6f7-3edac7222430","1322501","91138.nosub[1]","blanket, Name: blanket of six strips of native woven cotton cloth. 4 white with blue margins and 2 strips of blue, red, and white design, ends finished in short fringe of red and white in groups of two. Four white strips from the field.","cotton","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"29cd63a0-9f22-438e-8ae5-fc297b487e8f","1322502","91139.nosub[1]","basket","cotton","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/077/CL0053_91139_Front.JPG|/modules/file/icons/application-pdf.png"
"5dcddbd5-09cd-4c72-a957-cc27de57334b","1322504","91140.nosub[1]","basket","cotton","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
