"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e9892639-aebe-470a-9778-f61bf1b4da81","4022249","33249.2","shoe, 1 of 2 shoes (pair)","bast fiber","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"1f3b4752-c476-4905-9d24-bc6d518889f9","4022250","33249.1","shoe, 1 of 2 shoes (pair)","bast fiber","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"0e20d215-cec2-49ec-80d1-5a832cb0c84d","4022246","33250.2","shoe, 1 of 2 shoes (pair)","bast fiber","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"c9961815-e0ec-479f-8faa-3afd1ae5707e","4022247","33250.1","shoe, 1 of 2 shoes (pair)","bast fiber","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"9166a477-6801-43bb-a58a-73e4b8a1dfb7","4022244","33251.2","shoe, 1 of 2 shoes (pair)","bast fiber","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"27cd9826-9cdf-4f3c-b487-3c305ada2815","4022245","33251.1","shoe, 1 of 2 shoes (pair)","bast fiber","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"8b7bb8db-1561-4d2e-ad45-d5303bfad1a4","3836496","33252.2","shoe, 1 of 2 shoes (pair) of plaited string and bast fiber","string, bast fiber","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"76c91879-4992-45ad-bf75-945d278519f3","3836497","33252.1","shoe, 1 of 2 shoes (pair) of plaited string and bast fiber","string, bast fiber","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"691f320d-0608-4a57-b7ec-6c83492e656e","4022242","33253.2","shoe, 1 of 2 shoes (pair)","bast fiber","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"469713a5-ba8d-4928-9a2b-37bc53c67412","4022243","33253.1","shoe, 1 of 2 shoes (pair)","bast fiber","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"8ef647e3-b74f-4de7-9ad1-7c30a5787fa6","4022239","33254.2","shoe, 1 of 2 shoes (pair)","straw, bast fiber","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/530/A112480c.jpg|https://fm-digital-assets.fieldmuseum.org/66/322/A105143_33254c.jpg|/modules/file/icons/application-pdf.png"
"d5487374-f2e8-4eff-8485-299086ec9281","4022241","33254.1","shoe, 1 of 2 shoes (pair)","straw, bast fiber","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/530/A112480c.jpg|https://fm-digital-assets.fieldmuseum.org/66/322/A105143_33254c.jpg|/modules/file/icons/application-pdf.png"
"ff87c480-49df-4272-8c97-ca4bc4ac8cf6","1247295","33265.nosub[1]","governor's hat","bast fiber, feather","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"e1532522-87e8-437b-b7df-d4f5cf1238a9","1248495","33390.nosub[1]","tumpline","straw, bast fiber","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"96a1fe8a-ae22-4cfd-a67c-56d58f24966a","1248575","33392.nosub[2]","box and lid","wood, bast fiber","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"8d49a49e-a081-46a5-87ca-bced64d9f867","1248609","33396.nosub[1]","pouch","bast fiber","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"0eceee8e-dd10-476d-9c43-ace9f82778ce","1248638","33397.nosub[1]","pouch","bast fiber","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"85c670d0-9c07-4389-80f4-867927783555","1248237","33400.nosub[1]","pouch","bast fiber, netting","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
