"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1851b61f-6c4a-4209-a2dc-7051371ae28b","1016486","115638.nosub[1]","bow","wood, fiber, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"feeecb5f-63ae-43f8-ae05-797f1c32efdf","1016487","115639.nosub[1]","bow","wood, fiber, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"7df88e56-19fe-4d86-8e88-478603f60611","1016488","115640.nosub[1]","bow","wood, fiber, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"df11aaec-6e5f-49b5-bb13-5c2dab19099a","1016434","115641.nosub[1]","bow","wood, fiber, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"33746085-11f1-4c1f-ba9d-5ff084c9bc32","1016435","115642.nosub[1]","bow","wood, fiber, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"250ba52e-c638-454d-b5e0-788270790a92","1016436","115643.nosub[1]","bow","wood, fiber, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"45a37a54-a350-4ccf-9051-ee825e86b022","1016437","115644.nosub[1]","bow","wood, fiber, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"a382cc44-34f0-4c13-8226-34b65c69acf6","1046100","143929.nosub[1]","belt ?","leaf, bark, fiber, feather","","","Asia, Indonesian Archipelago, Maluku Islands, Seram Island, Indonesia, Maluku","","Indonesia","Maluku","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"a2c4c049-06a4-4c38-8afa-509442e53754","1045998","143930.nosub[1]","belt ?","leaf, bark, fiber, feather","","","Asia, Indonesian Archipelago, Maluku Islands, Seram Island, Indonesia, Maluku","","Indonesia","Maluku","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"36f911f0-5abb-4588-963f-2e1fe4815579","1065573","162542.nosub[1]","textile","bark, fiber","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bc3e3e05-f67c-4ee0-853b-83dac8762b0f","1078875","175396.nosub[3]","vessel","bark, rattan, wood, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"24b2642b-16a0-4a87-98fe-56c7f2a8a58d","1084074","180412.nosub[1]","panpipes, Aerophone","palm wood, reed, bark, fiber","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"16d4e7a1-ddcb-4a3d-afbf-39d3560c835e","1198219","288258.nosub[1]","headdress","reed, bark, feather, fiber","Xavante","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"fa37d4ee-d0ed-4568-8ca7-34b5049dda79","1198220","288259.nosub[1]","headdress","reed, bark, feather, fiber, resin, pod","Xavante","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"ab623ee7-6b39-49a4-89a1-cc5ee84d76e3","1198423","288454.nosub[1]","section of house","bark, bamboo, fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"8657c9c8-d492-4305-b239-2d7809dd6861","2126592","344246.nosub[1]","bark painting","bark, paint or pigment, wood, fiber","Aborigine","","","","","","","
https://fm-digital-assets.fieldmuseum.org/350/426/344246.JPG"
"239d9df8-af26-434a-98b7-56b56a0d4088","2126619","344247.nosub[1]","bark painting","bark, paint or pigment, wood, fiber","Aborigine","","","","","","","
https://fm-digital-assets.fieldmuseum.org/350/427/344247.JPG"
"e6917190-6ec0-48a7-b44f-c3b7f82b6fbb","2126624","344248.nosub[1]","bark painting","bark, paint or pigment, wood, fiber","Aborigine","","","","","","","
https://fm-digital-assets.fieldmuseum.org/350/428/344248.JPG"
"546050cd-4a81-46c6-830c-08fcde3c05c1","2126626","344249.nosub[1]","bark painting","bark, paint or pigment, wood, fiber","Aborigine","","","","","","","
https://fm-digital-assets.fieldmuseum.org/350/429/344249.JPG"
"59fa5d53-c6c0-4ec8-8cec-9cd01b6adac4","2126627","344250.nosub[1]","bark painting","bark, paint or pigment, wood, fiber","Aborigine","","","","","","","
https://fm-digital-assets.fieldmuseum.org/350/430/344250.JPG"
"6c9ee8e9-6e93-4aaa-8f5c-516aba9664bd","1259596","34479.nosub[1]","vest","bark, fiber","","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"7448202a-99f4-457a-a0e7-6e52057bb42d","1441774","8140.3","bow","wood, bark, hide, fiber","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"c9cc43d5-6c91-490d-a158-a6b9e1e66089","1441775","8140.2","bow","wood, bark, hide, fiber","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"78d3161b-5211-41b9-aa20-7259e875cc94","1441776","8140.1","bow","wood, bark, hide, fiber","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
