"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f2caf8b4-cb1d-405f-9ee1-00ccc800a8d3","1356710","129780.1","knife, Name: Sundang:- Man's fighting knife and sheath. The blade is a wavy kris of Moro manufacture. Brass ferrule poorly incised. Wooden hilt. Wooden sheath has two prongs at end covered with iron wire. Rattan strips about center.","metal, wood, metal; brass, metal; iron, rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5d53a2a7-4af3-4a2c-aae8-10917c5d3467","1356709","129780.2","sheath for knife, Name: Sundang:- Man's fighting knife and sheath. The blade is a wavy kris of Moro manufacture. Brass ferrule poorly incised. Wooden hilt. Wooden sheath has two prongs at end covered with iron wire. Rattan strips about center.","metal, wood, metal; brass, metal; iron, rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f96ceaf1-87ae-4a3b-8ab4-2f9d93f95367","1030684","129781.1,.2","knife and sheath for knife, Name: Sundang:- Man's fighting knife and sheath. Same type of blade as 129780. Small [""hilt"" crossed out] guard is of brass nicely incised. Wooden hilt. Wooden sheath is partly painted black. Top wrapped with cloth and hemp braid.","metal, wood, metal; brass, paint, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9d0b8821-c837-43a1-9a06-fac795cfd207","1030685","129782.1,.2","knife and sheath for knife, Name: Sundang:- A man's fighting knife. blade is a Moro straight kris. Brass ferrule. Wooden hilt. Plain wooden sheath with two prongs at end.","metal, wood, metal; brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0a8f12a2-1904-459d-86ba-c5819250befa","1065961","162995.A,.B","knife and sheath for knife","wood, metal, metal wire, rattan, cloth, plant fiber, metal; brass, shell; nacre - mother of pearl, leather","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"e6484614-0367-43fa-a67f-8ead738751f1","1367612","163570.1","bow","wood, cloth, metal; brass, bamboo, metal, paint, feather","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc3c4972-42d2-4984-ae0c-26c45e1f2e43","1367613","163570.2-.9, nosub[1]","arrows plus bag of fragments; .8 missing metal tip","wood, cloth, metal; brass, bamboo, metal, paint, feather","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6199f90e-9616-44bc-bf94-4792690b4123","1075715","172410.nosub[1]","pipe, pipe; Dimensions: L = 47 cm.  CJP / Ls 5/2004","wood, metal; brass wire, ivory, metal, metal; brass","Fang","","","","","","[1775] H. G. Beasley (Exchange)","
/modules/file/icons/application-pdf.png"
"63c4ffcd-aa1f-4786-af0e-d303c11b3742","1372513","175292.1","sword","metal, wood, metal; brass","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"133a5b1d-a399-4cc5-9bfe-7956756876d8","710558","175876.1","dagger","metal, wood, metal; brass","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"98c6e4d6-a0fa-4853-9a63-c34ef00f574f","1127204","221054.nosub[1]","scale","wood, metal; brass, metal","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"62ad4257-51ef-43bd-a109-cbba8bd16a72","1395966","259783.A{2}","drum, Membranophone","wood, hide, metal; brass, metal, thread, cotton, animal skin; goat","Yoruba","","","","","","[3612] Jerry Gordon (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/717/A114175c_209112.jpg|https://fm-digital-assets.fieldmuseum.org/75/232/A114158c_259783.jpg|/modules/file/icons/application-pdf.png"
"9ea2ed4b-258b-45a1-964b-1d08ffacccda","1395967","259783.B","drumstick, Membranophone","wood, hide, metal; brass, metal, thread, cotton, animal skin; goat","Yoruba","","","","","","[3612] Jerry Gordon (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/717/A114175c_209112.jpg|https://fm-digital-assets.fieldmuseum.org/75/232/A114158c_259783.jpg|/modules/file/icons/application-pdf.png"
"79e6a1f0-40c3-400b-830d-17c26d9df6a7","1210812","300152.nosub[1]","snuff container, snuff container; snuffbox","wood, metal, metal; brass","Masai or Kikuyu","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"d858dc37-9cd2-476e-bf30-82b85f21e367","1262615","341974.nosub[1]","guitar, Chordophone","gourd, wood, metal; brass, plastic, metal","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"93bba0b2-b1c7-4b62-aff2-cff4dcac8d5c","1261208","34632.1,.2","knife and sheath for knife, barong, Name: Barong and sheath. Elliptical blade. Single edge, thick back. Silver and brass covered handle. End of handle, ornamental carved ivory, with shards of carabao horn. sheather of 2 flat pieces of wood, bound with split rattan. Length of barong 63 cm. Fighting knife of exceptional beauty. The possession of such a weapon marks the owner is a man of wealth and importance in the community. Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic], but the blades he produces are highly tempered. Silver coins furnish the metal from which the ferrules are made, while the hilts are of polished ivory secured from Borneo.","metal, metal; silver, horn; water buffalo - carabao, metal; brass, ivory, wood","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b1ac6f7b-592f-4265-8e4e-4bb3dc34cc2c","1261455","34660.1,.2","sword and sheath for sword, barong","horn; water buffalo - carabao, metal, metal; brass, wood, cordage","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"220cea9d-2718-48c3-a03a-06ecd8442ec5","1261415","34665.1,.2","sword and sheath for sword, Name: Sword and sheath, odd shaped blade, narrow at hilt increasing in width toward point. Curved edge, straight back. Double row of circular inlaying on either side. Hard dark wood handle with ornamental bands of brass and silver. Sheath of 2 flat pieces of wood lower end curved. Wrapping of fine wire. Woven colored narrow belt. Sword 53.2cm long.","metal, metal; silver, wood, metal; brass","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"9dfdf7e6-084f-496d-aebc-f50a470bdfe1","1809888","351896.nosub[1]","cap, Girl's cap, Afghanistan, Turkmen people, late 20th C; machine stitched green fabric band on wool or acrylic embroidered crown, brass and white metal stampings, wooden beads, one coin, two amulets set with glass, chains, wool or acrylic border. The deterioration of the culture shows. Purchased from Ginger Blossom.","wool or acrylic, metal; brass, metal, wood, glass","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/280/T2010_7_361.JPG"
"36d3b1a1-29f4-43cb-93aa-87e6e28612da","1444559","91289.1","dagger","metal, wood, metal wire, hide, metal; iron, metal; brass","","","","","","","[1018] W. D. Webster (Purchase)","
"
"e6c0977d-8d1f-4311-a200-cc857b0ea383","1328651","96627.nosub[1]","knife","metal, wood, metal; brass","","","","","","","[1104] E. E. Ayer (Gift)","
"
