"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8cfb31c3-ddac-4e07-acb3-3523e3b27b35","1367467","162467.2","figurine (part)","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"60a7d15b-bd8e-4081-8ecf-2e8caf734632","1367468","162467.1","figurine (part)","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"14476f0f-f6a1-4578-aed1-b9ef1ec2c912","1367469","162468.2","figurine (part)","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7c38498a-2c1c-4980-82b5-6cf4f9a2753f","1367470","162468.1","figurine (part)","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4184ace0-85bd-4c34-a582-ec4051f62e56","1367471","162469.3","figurine (part)","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee9651d8-70c9-4555-9ffe-e44167888eb1","1367472","162469.2","figurine (part)","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8306b0b1-614a-4952-8772-65bbf65e835d","1367473","162469.1","figurine (part)","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"95e3b525-0e3a-44e9-983d-f8401cf96b4d","1065444","162470.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/91/797/A109626.jpg|/modules/file/icons/application-pdf.png"
"d9738e95-ba99-49b4-8ea1-8c462b0ee28a","1065445","162471.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"39c3fcc0-41ad-4149-9fe1-7ea348df1fe7","1065446","162472.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ce5bc38-d791-4690-9ba3-2c67ee2190b5","1065447","162473.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"67136c04-ccb0-4f06-9d47-851919696052","1065448","162474.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cebf5f2a-0da0-4983-b7aa-12e29b67a27c","1065449","162475.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3db98fb6-323d-482b-829b-ad2a920777ae","1065451","162476.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7c73b691-f5b8-42b7-a2a4-85da749cc628","1065452","162477.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6035932c-43f9-45ed-8ea7-15e3f1daffbb","1065453","162478.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e20fd93c-504d-4e46-b4b2-1f599709e3e8","1065454","162479.nosub[1]","figure, figure; ancestral figure","wood","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ebbe8922-423b-4c8f-90cb-383fad74c3e8","1065455","162480.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7f076630-5809-4bc9-9824-c1259d1b8575","1065456","162481.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"308a1cfb-04de-4f41-80b7-13245ba84e41","1065457","162482.nosub[1]","bird figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ead1231c-3cf1-47b4-a743-66891455a951","1367474","162483.2","coat","metal","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"09368f74-e7d2-46f5-be0b-9aaca507343c","1367475","162483.1","helmet","metal","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1a2022b2-c587-4929-97c0-66ffa7627b66","1367476","162484.3","coat","metal","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ff829d76-9b1f-416a-b55a-daeffdea7555","1367477","162484.1","helmet","metal","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"27a2ea4e-1557-4490-afb6-1b67e81d14b5","1367478","162484.2","moustache","metal","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"671843b3-bb70-49da-8734-590bf76c12ad","1065458","162485.nosub[1]","shield","wood, rattan","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef1445c4-34a2-4f7a-bb1f-389d654289d7","1065460","162486.nosub[1]","shield","wood","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c425ae3a-dc52-435c-960b-9a603a515310","1065461","162487.nosub[1]","shield","wood","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e5d8d7c1-abf6-4c03-8c7d-2e6572eb1479","1065462","162488.nosub[1]","shield","wood","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b51bc6b-b323-42c4-a861-2d278b4cdd8b","1065463","162489.nosub[1]","shield","wood","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7d184449-3fcd-476e-9bdb-2dac14cd6b13","1065464","162490.nosub[1]","shield","wood","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e49439e3-d7a1-49d7-b99e-90ae6739a2db","1065465","162491.nosub[1]","shield","wood","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5811628b-02d9-4819-864e-55a392eb31de","1065466","162492.nosub[1]","shield","wood, cord","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e558dfbc-86d8-43c1-8fe2-8220da989844","1065467","162493.nosub[1]","shield","wood","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e13e336d-0672-4818-8831-dbfb4cb05fb5","1065468","162494.nosub[1]","spear","rattan, metal","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a002f8a-e8f6-412e-ba6b-2ac4d6d3d1d3","1065469","162495.nosub[1]","spear","metal","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a22481bf-f6dc-491c-a4cc-6fd20b45d0ce","1065471","162496.nosub[1]","spear","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf0a555f-bbd2-4f5a-bd70-a4762129d58d","1065472","162497.nosub[1]","spear","metal; brass","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b24aed5d-779d-4e44-b2e5-e9055cdb94ed","1065473","162498.nosub[1]","spear","metal, brass","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a63324dc-cf37-417f-9941-0b5db7d809e8","1065474","162499.nosub[1]","fighting knife","horn","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8c6b72b-a742-4e28-ab44-f22423195ff9","2259173","162500.1","knife","wood, horn","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3647fe5a-109c-4234-badc-b3d0efae8343","2259336","162500.2","sheath","wood, horn","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2be56766-51c6-4833-8312-4b5eb57d1f45","1065476","162501.1,.2","knife and sheath for knife","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1a763419-c4d1-46e7-964f-0c8ee0c81982","1065477","162502.1,.2","knife and sheath for knife","metal; brass","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3bc47160-f133-480f-b688-8bb7d477902a","1065478","162503.1,.2","knife and sheath for knife","metal; brass, wood, rattan","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"994f7900-7ee0-4955-b9b1-253f974ffec8","1064923","162504.nosub[2]","knife and sheath for knife","horn; water buffalo - carabao, metal; silver","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e27e22da-98d1-4ee3-893e-6a0d5736a78f","1064924","162505.1,.2","knife and sheath for knife","metal; copper, wood","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fdd3557f-90c7-405d-9339-c0607c40ca35","1367479","162506.1","knife","metal; brass","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a8427ae9-0e06-4fd2-aafb-e6349d268de7","1367480","162506.2","sheath","metal; brass","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"97988034-637a-4f30-8a1c-0fdd86b0aa67","1064926","162507.nosub[1]","cap","seaweed","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"333625fb-6985-4763-b8b6-fb977f942b91","1064890","162508.nosub[1]","cap","bark","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e15f02f7-2483-4425-b388-c28c2d2155f2","1064891","162509.nosub[1]","amulet necklace","cloth, beads","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"83ae9872-6ac1-4b69-9263-a7d1cdb4bd26","1065479","162510.nosub[1]","jacket","cloth","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2bc56541-af08-4bc7-a803-cf2eebe22a2b","1065480","162511.nosub[1]","jacket","bark, cloth, Yarn","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"41e67d63-8ec8-4fff-afa7-e679ad4d2113","1065481","162512.nosub[1]","jacket","bark cloth","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/623/A106961c.jpg|/modules/file/icons/application-pdf.png"
"ee6f2159-a309-4492-889d-7fbed978790a","1065483","162514.nosub[1]","jacket","bark","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6151f674-5615-4103-8b07-508d4f1973d1","1065484","162515.nosub[1]","knee trousers","bark","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/624/A106961c.jpg|/modules/file/icons/application-pdf.png"
"b0d4e615-6f5e-43d5-8911-d6fbdf86cd09","1065486","162516.nosub[2]","clothes making material","bark","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6509377f-f362-4165-90ab-e5764e7f16a1","1065487","162517.nosub[1]","dish","clay, rattan","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"22e6bd12-8778-4a57-a581-d5842768b4f0","1065488","162518.nosub[1]","necklace","horn; water buffalo - carabao, metal; brass wire","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d4a75639-488c-442f-ba28-ec592ed3b0ab","1065489","162519.nosub[1]","necklace","metal; brass wire","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4ef6d955-886f-4236-a215-728c2ec0de79","2258380","162520.A","necklace","metal; brass wire","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd8a92a4-cf8c-4d5e-9dc2-e8b9ae500ae1","2258629","162520.B","necklace","metal; brass wire","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a6e5d36d-20f4-4888-ae77-8b1a7b85de70","1065491","162521.nosub[1]","necklace","metal; brass wire","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"72b47d47-ef2f-4f45-9e4b-bbe9787523c4","2258946","162522.1","armring","metal; brass wire","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"92d354c8-4316-4559-b007-01a3bf8b4373","2258997","162522.2","armring","metal; brass wire","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"29706ac5-8c4a-4b8b-b9fc-326f81610edb","1367481","162522.4","armring","metal; brass wire","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e248684a-77c1-497a-8ab6-169b1a01cca5","1367482","162522.3","armring","metal; brass wire","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"88b0705e-cc63-43c9-8a60-3d7a3d6f21e8","1065402","162523.nosub[1]","leg ring, Idiophone, Bronze?","metal","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d204ba82-e86b-4bf5-8dcd-8d8837a56d68","1065403","162524.nosub[1]","leg ring","metal","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"60f6173e-bf7f-41a8-8b36-30479e761568","1065404","162525.nosub[1]","bracelet","shell","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"9aa957d9-23e0-4956-8f74-2af9bb187613","1065406","162526.nosub[1]","bracelet","shell","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"66f42c2f-e67f-42b7-b4af-7122e36d25e3","1065492","162527.B","children's rings","metal; lead wire","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"67d509fb-ea26-48c1-a2c1-87f38be8e3e2","1065493","162528.nosub[1]","arm ring","metal; brass","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e39fb38f-db60-41fd-92bf-dafa7f7f5687","3791825","162529.1","arm ring, 1 of 4 arm rings","metal; lead","Malayan","","Asia, Indonesia, Nias","","Indonesia","Nias","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bc1b14a7-9c7a-40e8-81e4-41af4005b9c7","3791822","162529.4","arm ring, 1 of 4 arm rings","metal; lead","Malayan","","Asia, Indonesia, Nias","","Indonesia","Nias","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8cd94fe-c5f3-4224-aaf6-4f15fcfa54f4","3791824","162529.2","arm ring, 1 of 4 arm rings, Name: Four small arm rings glead.Worn by small children.","metal; lead","Malayan","","Asia, Indonesia, Nias","","Indonesia","Nias","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d71bf0b5-1b3b-4399-a2f3-b1ede3c32cae","3791823","162529.3","arm ring, 1 of 4 arm rings","metal; lead","Malayan","","Asia, Indonesia, Nias","","Indonesia","Nias","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7078fcdc-e5e5-4b54-a4f5-cf4272deec08","3997889","162530.2","armlet, 1 of 2 chief's armlets","wood; palm wood, metal; gold, coral","Malayan","","Asia, Indonesia, Nias","","Indonesia","Nias","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee8e73c5-5a64-4642-97cb-3fdc085a2c0b","3997891","162530.1","armlet, 1 of 2 chief's armlets","wood; palm wood, metal; gold, coral","Malayan","","Asia, Indonesia, Nias","","Indonesia","Nias","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c5f7fde9-61a8-4c7c-bd86-b3f739c6f8f4","1065496","162531.A,.B","betel nut mortar and pestle","bone, metal; iron","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6c2c7fe5-4434-4983-8b90-5c9afa308c22","1065497","162532.nosub[1]","lamp, Bronze?","metal","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b23c0224-f766-4bca-a2b6-5ef58697959b","1065498","162533.nosub[1]","lamp","metal","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"45f26fa7-d010-46b0-a177-3a129aeb5677","1065499","162534.nosub[1]","textile","vegetal fiber; banana","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"35f749db-aa30-48aa-b844-82ac20567bd2","1065500","162535.nosub[1]","textile","vegetal fiber; banana","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"15b52987-0189-428f-a754-b46e47ea5a99","1065501","162536.nosub[1]","textile","cloth","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"41e34c82-40ce-4cc2-a503-b76649afaeb4","1065502","162537.nosub[1]","textile","cloth","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"54522d24-2134-4c7b-871e-0efcdbe320e2","1065503","162538.nosub[1]","textile","cloth","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9fce360b-175e-407d-9e90-25af37ead512","1065570","162539.nosub[1]","blanket, Banana fiber?","fiber","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"38b22f45-2f2d-4cf7-9373-24e8ec4b5e2c","1065571","162540.nosub[1]","rice sack","bark fiber","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
