"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a68708ab-ab8b-492c-8153-43b3ac996eab","1375358","186114.nosub[1]","pouch","animal hide, pearl","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d213b23b-c8b6-4f07-a027-d64a1b18bfc0","1375361","186115.nosub[1]","attachment for belt","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d23e19f4-3c6a-4c31-9298-1b2fd0cc6f8a","1375362","186115.nosub[1]","attachment for belt","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b52fd006-44ff-4c04-8df8-64f4bd008bd3","1375363","186115.nosub[1]","attachment for belt","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c1fdec38-ebe4-4999-9a18-50448f34b8c7","1375360","186115.nosub[1]","belt","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3d32b288-1e47-4120-9e4e-7dca36ed35f5","1375364","186116.nosub[1]","pouch, Idiophone","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"90aa0b12-eb15-44f9-974e-33a65249b8d0","1375181","186116.nosub[1]","bell, Idiophone","animal hide, metal; brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"033b0777-3f08-496c-9827-b7aec428fc57","1375180","186116.nosub[1]","bell, Idiophone","animal hide, metal; brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ba759bff-e577-4b6e-bb75-ad4d13620e9a","1375365","186116.nosub[1]","bell, Idiophone","animal hide, metal; brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2f8c9949-124b-464f-b9ea-ab2a366fee34","1375179","186116.nosub[1]","bell, Idiophone","animal hide, metal; brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a9e6d64c-c3d6-4384-94ec-55640f04c32b","1089926","186119.nosub[1]","coat","animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0fd0da25-3a2d-4b3d-984e-6c67d8247c56","1089927","186120.nosub[1]","cloak","animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"588afe57-099f-4695-8c25-24fa94620cb8","1089929","186121.nosub[1]","cloak","animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b1d073a4-d181-484b-ae37-6ec1098982d4","1089930","186122.nosub[1]","cloak","animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"38dea57d-e4ee-4a40-8e83-03cfb05cf2ce","1089931","186123.nosub[1]","kilt","animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f9a07700-c866-4886-b692-b0e302d10017","1089932","186124.nosub[1]","kilt","animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c0a04051-1c19-4428-9e73-ce992af4c11e","1089933","186125.nosub[1]","cloak","animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"50e46ddc-a8fe-428a-be8f-cdddcfa1b58b","1089934","186126.nosub[1]","kilt","animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d36fee54-48ad-4b8d-ad2a-a1aafed0ace6","1089935","186127.nosub[1]","rope","animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2b88cb81-c513-4c94-b6c2-6006673b7fd0","1089989","186196.nosub[1]","bowl","animal hide","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"83e181e9-b731-4f82-959d-f8dc76f7e0db","1090182","186316.nosub[1]","drum, Membranophone","animal hide, cord","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"87a27c13-9869-4059-b2e7-aeb0b242455d","1090226","186693.nosub[1]","cap","animal hide","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ea07960d-cc39-4f58-8ed9-6a0cd71dfa95","1090227","186694.nosub[1]","cap","animal hide","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"218a5197-694a-41b2-b230-09cf6e057365","1090515","186696.nosub[1]","sling","animal hide","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d5ebf84a-bc71-487e-84f1-9911e43e3f30","1090443","186702.nosub[1]","sling","animal hide","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2f2d1e2a-327d-4ae4-bd46-ddd0125eff4d","1090941","187109.nosub[1]","pouch","animal hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"306f9f20-6538-4bb4-a207-2fb84c228148","1090944","187111.nosub[1]","box","animal hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"94fba5da-6b80-4758-9987-1a8a7c6cff55","1090945","187112.nosub[1]","pouch","animal hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"652c25f2-419b-4837-a42d-118c1bdc46c2","1090946","187113.nosub[1]","pouch or box","animal hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f712ba11-fe66-403a-8835-2897730c7f3e","1090947","187114.nosub[1]","pouch or box","animal hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d3c01a37-50b1-4e90-9783-0a21ba64c879","1090948","187115.nosub[1]","tinder box","animal hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f32b4cfe-055a-4cca-a900-2485d640232d","1091193","187358.nosub[1]","jug","animal hide","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7feb2ef3-9fad-4ab1-a4ca-257e0113bea7","1091277","187404.nosub[1]","bracelet","animal hide","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"156dfac5-9738-43c9-9d06-f036a75d8dde","1091279","187406.nosub[1]","bracelet","animal hide","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
