"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c61c6896-60f3-4433-8131-7c47238eef04","1085249","182225.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"d479b2c5-5b02-4cb5-8dce-ac640fab6631","1085250","182226.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"f7134bb0-a87a-4b77-bde7-bed75776d982","1085251","182227.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"14d0e7b4-b361-4491-959f-449fecaa0536","1085968","182228.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"bca58f2d-2633-4670-bf5f-994e099005d1","1085625","182229.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"4fb10f23-abaa-40fb-ae89-9aa0091fa33c","1085626","182230.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"af7f9150-e1ad-450a-a5ff-405487e5eeb1","1085627","182231.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"f502ae6f-1062-4e3c-93e6-1d1e9bd38e32","1085628","182232.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"6b636005-3e5b-4be5-997e-7a58fa159a93","1085629","182233.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"8b0c3230-c303-407f-80c4-02798a4484cb","1085630","182234.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"1c214d89-150f-4ce6-b10e-ec1804f9db99","1085631","182235.nosub[1]","nucleus","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"e7344517-1f89-4ed3-b019-1d8cae23a48e","1085632","182236.nosub[1]","nucleus","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"c91b2c2b-ffc4-48cc-8d76-00493be8b5f2","1085633","182237.nosub[1]","nucleus","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"8869d7ac-7527-4754-aef7-5e752f3f92fa","1085634","182238.nosub[1]","core","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"99f17d40-8caa-4735-9617-a6f00874f238","1085635","182239.nosub[1]","core","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"7736dceb-500c-468a-a125-35d42263c2da","1085969","182240.nosub[1]","nucleus","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"9a05cce6-a315-4d58-92b8-bc7d9f2190cc","1085970","182241.nosub[1]","blade","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"8ad014fd-92bd-4d49-9b67-bd96804aad01","1085971","182242.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"2cac85c7-a464-4076-8594-7f537fb153ee","1085972","182243.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"622ef4a0-ea98-4b30-971d-212e01615ff8","1085973","182244.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"1f932986-381b-48f0-ae5d-710dd3f55bcb","1085974","182245.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"8d242974-cdaf-4343-8f62-85a651bcb09b","1085975","182246.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"e8dcc88a-9616-4d81-b86a-76df1badce6c","1085976","182247.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"5e2d0ea0-982b-44b8-89f8-bbd3cde640fb","1085977","182248.nosub[1]","blade","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"9ffb6546-19e0-4bd7-a057-1bd19822f4fb","1085978","182249.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"e6e3b826-ab0a-4b03-a6a3-8bc9d05783ca","1085981","182250.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"690b27c7-b924-4670-94a2-9caba321a525","1085982","182251.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"f45a289c-8c43-4b89-bc31-fcffc3996634","1085983","182252.nosub[1]","blade","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"c1e31ece-71a1-4e68-977a-83e18239620f","1085984","182253.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"b1bb2c6f-104f-4126-b7ab-171d936f7ae7","1085985","182254.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"ef24a0b1-0b53-479f-8983-ee4c131826f0","1085986","182255.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"8974bbf7-53ea-440e-a992-7d5e2738acd0","1085987","182256.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"09d90cd2-92d6-4af5-8d9f-f0e81f0c9eeb","1085988","182257.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"6023a480-2b0f-428e-9702-9f663fe4dd30","1085989","182258.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"7203c4f1-0820-435d-b7b5-c0394a71d069","1085990","182259.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"faac3d57-e151-4f4a-b846-09d0c6b80a42","1085991","182260.nosub[1]","core/hammerstone","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"c68ffdf5-bd27-47cf-aa19-0fc3bb105cab","1085884","182261.nosub[1]","hammerstone","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"79978fc8-86bb-45fc-b1c4-a758d98ddee5","1085885","182262.nosub[1]","hammerstone","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"cc12f08a-4167-4d5d-9c6e-e6f0d3e1170d","1085886","182263.nosub[1]","hammerstone","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"b2453a95-467d-4e3b-a455-c6f10b8172e8","1085887","182264.nosub[1]","hammerstone","stone; sandstone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"24cda219-98dc-4a32-9b2c-9b4c7a006bbb","1085888","182265.nosub[1]","hammerstone","stone; sandstone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"36ad6a3a-8e22-4e59-a330-eba1c513226b","1085889","182266.nosub[1]","hammerstone","stone; sandstone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"aa19f294-64f9-40c2-912c-ba35e0c6242a","1085890","182267.nosub[1]","hammerstone","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"a1bde054-eff1-4d1c-965d-1a2cf5e80b4a","1085891","182268.nosub[1]","hammerstone","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"d3f1bc4f-81bc-460f-aaf0-01f6a4dcb676","1085892","182269.nosub[1]","hammerstone","animal bone; antler","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"7b8798aa-3bdf-4200-9c4b-236fb2566430","1085894","182270.nosub[1]","flint splitter","animal bone; antler","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"51d6d20c-2560-4107-b40a-98e0e4979c0e","1085895","182271.nosub[1]","nucleus flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"5ba24bce-2000-4e7b-b778-45c917546119","1085896","182272.nosub[1]","nucleus","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"660c6a48-23de-4242-9794-ec592b03f584","1085897","182273.nosub[1]","bi-face","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"4dbd949c-4edc-416e-986c-f5ee3f2b7a4f","1085898","182274.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"c33fbcf6-b4a4-4a7e-a604-395943d86a44","1085899","182275.nosub[1]","hoe","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"32b93323-abc9-45bf-a704-594a97afa712","1085900","182276.nosub[1]","celt","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"b3e70779-9d40-4e86-80a8-45d7d6e6430d","1085901","182277.nosub[1]","hoe","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"6ef1f25b-aa19-4757-93f1-b22d0468ba94","1085902","182278.nosub[1]","celt","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"493aa44b-c297-4bdf-a1b3-bb98bf6c360d","1085903","182279.nosub[1]","celt","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"7806c4f5-b1cf-45d8-be5b-9ca054b4d1f9","1085993","182280.nosub[1]","pick","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"ee5302d4-71a3-42dd-98f3-fbbd8afbe87d","1085994","182281.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"293ae902-cb62-4e55-945d-2da0eaf8d18c","1085995","182282.nosub[1]","core axe","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"fd326e99-131f-4bf4-92ae-232df0215d9b","1085996","182283.nosub[1]","parallel-sided core axe","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"2555ad62-844a-4f4c-a34d-235811c9d50d","1085997","182284.nosub[1]","celt","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"162b535e-add6-4854-8d1c-aa50866bc776","1085998","182285.nosub[1]","adze","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"cc759c2a-7d0e-4bdd-ab4d-448ff3799f4a","1085999","182286.nosub[1]","core axe","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"f3841b8c-9d48-4512-ad76-602f69056a9a","1086000","182287.nosub[1]","celt","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"aae12a43-186f-4445-8dc4-28c695d529bf","1086001","182288.nosub[1]","adze","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"90443954-92e0-4291-89a2-9df288e6a66b","1086002","182289.nosub[1]","celt","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"108e21dd-2c12-4144-bf6b-334552fa45a1","1086004","182290.nosub[1]","celt","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"09b58929-ac78-4660-b318-63efd478c9db","1086005","182291.nosub[1]","celt","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"bd557378-af07-4ba3-ad99-058fb45def00","1086006","182292.nosub[1]","celt","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"c0ec87c2-af25-4bd3-872b-849ed76fd5e7","1086007","182293.nosub[1]","celt","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"cca53740-cf58-45b3-a0e7-68e304c95757","1086008","182294.nosub[1]","celt","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"c6301a51-8607-41ee-b367-466040c5003e","1086009","182295.nosub[1]","celt","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"59dfa4fb-8841-462a-9f53-7d17a089df6d","1086010","182296.nosub[1]","celt","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"93256bf5-203c-4981-adf8-d6dc4265a664","1086011","182297.nosub[1]","""metate"" fragment","stone; sandstone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"30b95983-0390-4f2f-87bf-a88d365c424e","1086012","182298.nosub[1]","fragment","ceramic","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"28289e70-4dc1-43c0-ad30-99c371350ba1","1086013","182299.nosub[1]","fragment","ceramic","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"dec7d9d6-cf42-4d81-b5f5-7376a099c8de","1086015","182300.nosub[1]","fragment","ceramic","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"39d742eb-8356-49fb-851c-c49b23d5f299","1086016","182301.nosub[1]","fragment","ceramic","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"ed535edf-39cb-4599-a50c-2991260eccaa","1086019","182304.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"02cf38d7-6bc3-43fd-be88-597c650f30de","1086020","182305.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"7a5ceb5f-c64f-444b-900c-34c109cc63ee","1086021","182306.nosub[1]","convergent scraper","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"61cfedbe-ec3b-4d21-98ca-a888de98e8d4","1086022","182307.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"17a3be1e-8e28-4c01-a9c8-6952e4364098","1086023","182308.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"c91cb221-12ab-440e-8937-2f6b4a844050","1086026","182310.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"9a0854b9-ab52-4bc7-b6c2-8f26bf33bf76","1086027","182311.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"b48e2632-d4b5-4fae-984c-8c121512ba86","1086028","182312.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"9499866f-a51b-403b-8719-debdb143115e","1086029","182313.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"c05eab3d-24fc-4b37-9ee5-21db5dd552ae","1086030","182314.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"3fe89243-d4eb-4cf9-847d-9889c5e65ea6","1086031","182315.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"e57bb1f4-83d8-46eb-9329-ae637c39841f","1086032","182316.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"6d764213-3f98-4f1b-98ed-f8a319bff22b","1086033","182317.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"25c4939f-af89-49e7-b9b2-6501494e9e21","1085753","182318.nosub[1]","end scraper","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"13a8c8b2-3e73-431a-bb34-1c05fe7d90f4","1085754","182319.nosub[1]","end scraper","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"1c9fcabd-e7d1-4e0f-8f6b-e8c2be9712f8","1085756","182320.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"f4371e8b-cb8a-452a-9ce7-96b0bc19892e","1085757","182321.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"bed715c1-2867-4454-ba0e-af0e80e094b4","1086034","182322.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"1615fb16-1bc3-4484-ab51-d724448e6c8f","1086035","182323.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"08667b82-58fa-4f41-8b19-8ea3130b841e","1086036","182324.nosub[1]","end scraper","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"e27a4f68-993c-4935-8f75-5b32826b8a31","1086037","182325.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"da7b42a0-534f-4ccd-adfb-35adf1914e5f","1086038","182326.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"65e768db-00cc-45cf-96c4-f7bdf758f2f7","1086039","182327.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"f51a0535-0aac-464c-9680-de40e424b2fa","1086040","182328.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"4c492a47-43d4-4472-ade4-b80b4458a784","1086041","182329.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"34226194-36a4-417c-b166-49282785aa57","1086043","182330.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"24b83b52-0e4d-4bdd-81c5-5ac57ab3bddb","1086044","182331.nosub[1]","end scraper","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"2a197863-7d1c-4db1-ae62-926f2ffe4ea1","1086045","182332.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"e2225332-d645-4e45-a249-aed4aca0ca34","1086046","182333.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"88953867-1c13-442b-a2b3-a2aeb35e51fd","1086047","182334.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"3ff8c3ba-c29c-4d44-ab6f-e5a017688c1d","1086048","182335.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"ebc40f82-ae46-4c17-8933-c68c11ea1167","1086049","182336.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"94d81bbe-2ce9-4b9e-90a8-b4838691ffd2","1086050","182337.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"9a97a507-01b0-411d-9ba7-a5d595aa3273","1086051","182338.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"b236f5b6-322c-435a-bae4-ea6387a3251d","1086052","182339.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"c2868dce-8300-4f94-90f4-4875cb464a24","1086055","182341.nosub[1]","hammerstone","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"c718ef22-d45c-4683-9536-16010866ddb4","1086056","182342.nosub[1]","hammerstone","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"e1687e49-5ffd-4b4c-9358-b30abd4f1af4","1086057","182343.nosub[1]","chopper","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"952a5ec5-82ae-44a7-8360-fefd2968e6ab","1086058","182344.nosub[1]","knife","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"6ea2c6b2-bf6c-4dfa-89d0-a6f0bf2e0236","1086059","182345.nosub[1]","knife/borer","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"a3bdef89-b073-418d-acc4-50ca4dee3d76","1086060","182346.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"fa3e7d79-1ab4-4b0a-8c79-c8d071f5685a","1086061","182347.nosub[1]","borer","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"b44d7307-95af-4ee7-bbd8-0fa64920c3f7","1086062","182348.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"0f69cbc9-1673-4ce0-a0bc-778e544603f7","1085252","182349.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"d3d248f7-2ea3-4023-abcb-484bac8c119f","1085255","182350.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"c33dc605-b17e-4ac0-8d96-cfb4270a1a3e","1085256","182351.nosub[1]","scraper","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
