"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"584e543d-839e-4f30-90e2-4bbc1e777635","1090661","186929.nosub[1]","brassier, brassier of rush matting","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7a4defc9-c8b9-43cd-b1f8-f3e87885da79","1090662","186930.nosub[1]","brassier, brassier of rush matting","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2d7432ed-153d-444f-b583-e6847dc58623","1090740","186932.nosub[1]","brassier, brassier of rush matting","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8f366d12-8683-4b6b-be67-ef708cdbf75d","1090741","186933.nosub[1]","brassier, brassier of rush matting","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fce94be7-ec6e-4f6d-bf7c-e39dcc343c46","1090742","186934.nosub[1]","brassier, brassier of rush matting","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"28cd805b-ea7f-4e9d-89fe-03a3cd50f67d","1090743","186935.nosub[1]","brassier, brassier of rush matting","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a51c0eb2-fcbc-435b-a9e2-05d7b30b43cc","1090777","186936.nosub[1]","brassier, brassier of rush matting","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bb203518-4358-4ab3-818e-c2726b2020f3","1090778","186937.nosub[1]","brassier, brassier of rush matting","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"20ecf3c1-c365-4d7f-8e4e-7dd8016e7a23","1090779","186938.nosub[1]","brassier, brassier of rush matting","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"025d9ca1-ff0a-4c44-8742-59eedf05f26d","1090780","186939.nosub[1]","brassier, brassier of rush matting","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ceade57b-1afa-4765-b783-3687f607d972","1090781","186940.nosub[1]","belt pad","raffia","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"87c5a536-f5cd-44f7-8159-570693bbf511","1090783","186941.nosub[1]","belt pad","straw","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3fbaa9e8-3d84-4d02-ab96-6c862d54ebfa","1090784","186942.nosub[1]","belt pad","wool","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a2cab3d2-3676-442a-bf67-30c430e4e545","1090786","186944.nosub[1]","belt pad","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0092bb0a-a8e7-413b-a5a6-6c6b7e9e6a37","1090787","186945.nosub[1]","belt pad","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c8340e4a-5fc1-44cd-bc34-068ada175461","1090789","186947.nosub[1]","belt","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"eb6f2f75-9516-4f91-8b31-5b67e58b0749","1090790","186948.nosub[1]","belt","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8cb2d856-3b63-4e26-9c6c-ddab503b55a9","1090791","186949.nosub[1]","belt","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"10f03e85-c8ff-4242-986c-8bd99424e07c","1090792","186950.nosub[1]","belt","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/593/A113814c.jpg"
"f8174374-736e-4541-9df1-4f73cbb2d4cb","1090600","186951.nosub[1]","belt","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7dc00bbb-4c79-4ff2-a80f-28925c70071b","1090601","186952.nosub[1]","dress","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"65f5de25-c222-4d9f-9fab-0f3be3cacb84","1090602","186953.nosub[1]","dress","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/571/A113792c.jpg"
"2d7bfeff-7f3b-4b28-be5b-c8e6a95c7004","1090793","186954.nosub[1]","dress","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/857/A114018c.jpg"
"8270f4bb-6270-44ab-851c-ca1352ccbb6a","1090794","186955.nosub[1]","dress","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"af046e69-061b-4d7c-b3ba-1de504815e88","1090801","186961.nosub[1]","shirt","matting","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1e475025-87de-4b83-a08a-2ca9f7940df2","1090802","186962.nosub[1]","shirt","matting","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a3b2087b-b145-4b44-8eb2-08478015eaa4","1090803","186963.nosub[1]","dress","matting","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7acaec8c-5580-4d13-842d-c982b8b05d00","1090804","186964.nosub[1]","dress","matting","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"94e6cede-bba4-4d3b-81e9-d1439c94953d","1090805","186965.nosub[1]","dress","matting","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d5553981-f2a7-4951-b309-432588eee5a6","1090806","186966.nosub[1]","dress","matting","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6c132ae5-ca77-4f08-b9aa-ac68ce9f6437","1090808","186968.nosub[1]","pillow","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"dae5729e-0cdc-4cd5-9ce2-78908d319d4b","1090809","186969.nosub[1]","pillow","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"82d41275-0845-4f7e-9c78-42268a831eae","1090810","186970.nosub[1]","belt pad","yarn","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ced9ace8-246d-43d1-b33a-7664c37b6119","1090812","186971.nosub[1]","cushion","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d7625a3e-976f-4e6e-830a-4662241bcf81","1090813","186972.nosub[1]","shirt (unfinished)","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5ba4386c-4b05-47e2-b2d0-8765097d32db","1090814","186973.nosub[1]","mat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9b350dc4-08a1-477d-a001-279a56690eb1","1090815","186974.nosub[1]","mat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"85b4ef48-359b-4ab2-a8b4-c8a106ae3286","1090816","186975.nosub[1]","mat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5a39d378-22dc-4bfc-8844-63b1ca59cdec","1375538","186976.1","sample of palm leaf","palm leaf","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2f422042-f1c2-4146-8967-dcb7d50deb71","1375539","186976.2","sample of palm leaf","palm leaf","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d788bbb1-5748-4e6f-ac8f-c70b75d35b1b","1090817","186977.nosub[1]","baby cover","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b39e8766-7949-412c-8e66-d2bdb3c81a40","1090818","186978.nosub[1]","baby cover","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"26e94018-4a5b-415b-a1ed-8b160d818492","1090820","186980.nosub[1]","baby cover","yarn","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1a12ede1-4683-4460-8740-122e85f04466","1090822","186981.nosub[1]","baby cover","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a7a0ecd-d00b-4584-a5a4-0fac4c78fcfd","1090824","186983.nosub[1]","baby cover","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f81c63e0-394d-4a00-84a9-cebaf739dff2","1090825","186984.nosub[1]","baby cover","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f157e076-e1ab-414c-b694-0a0cc06b8c75","1090826","186985.nosub[1]","baby cover","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0cea3b28-c71c-4bc2-8c40-39adf88a7cfe","1090827","186986.nosub[1]","basket","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5b33905a-bcdd-460e-8f0b-05186a46b2f9","1090828","186987.nosub[1]","pillow","matting","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"414379d0-b22c-4629-9004-99a0c27d8d0a","1090829","186988.nosub[1]","mat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f19e5370-fef6-4c1a-a743-36b6922f62ba","1090830","186989.nosub[1]","mat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"264c6e66-0207-444b-ab89-cc19483a3535","1090831","186990.nosub[1]","dish","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"add3441c-ff3b-4264-9f05-2105e4e3ac9e","1090834","186992.nosub[1]","tray","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"85a0675f-9ecf-4ee4-965a-44f10415e1ce","1090835","186993.nosub[1]","tray","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8f02202c-146d-4312-b832-68b9c2e0b2f6","1090836","186994.nosub[1]","mat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6d13a2ba-644c-420b-a060-35186fcc9877","1090837","186995.nosub[1]","mat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"48ba8ecd-8b07-4a52-a7ba-568105bef23f","1090838","186996.nosub[1]","mat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"79f7d37b-9118-4a06-8e0c-50a31bf1eca7","1090839","186997.nosub[1]","mat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a66d5dec-2910-433e-9f9e-8bc2f801c093","1090840","186998.nosub[1]","mat","straw","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7228acc8-38d6-41eb-92cc-4f3123f50a5e","1090841","186999.nosub[1]","mat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"693fb300-78cc-47c3-a90f-23ca45b8c8e6","1090842","187000.nosub[1]","mat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fdef172c-c06e-4778-bad2-5a5ffce784bb","1090844","187001.nosub[1]","mat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3c2062d5-e4d5-409f-b8cc-c34d3b0c2deb","1090870","187002.nosub[1]","mat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"34bdfeac-62a2-4ad9-9e62-b5d68da4cbff","1090871","187003.nosub[1]","mat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b458fedf-cb32-4a86-a542-2ad6c899fcca","1090872","187004.nosub[1]","mat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"67c01b7f-3248-49a6-9081-6e6339874c55","1090744","187005.nosub[1]","mat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d0d699a1-6524-4bb9-afdf-edfb704ed4ce","1090745","187006.nosub[1]","mat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"33982196-787d-4923-a152-8ecf84dd7794","1090746","187007.nosub[1]","mat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3fd38fdd-42fa-467e-9f9d-923fb6e7f109","1090586","187008.nosub[1]","mat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"55c932c2-b236-42cf-81e2-62edd8fdd5a2","1090587","187009.nosub[1]","mat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1b1f38b0-4316-490d-b63b-0973dbd23ccd","1090588","187010.nosub[1]","mat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"273ab6e2-f20f-4805-a4b6-b803d4c939ef","1090590","187011.nosub[1]","mat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"567c7472-910f-468f-997b-edf836e579c7","1090747","187012.nosub[1]","mat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"735c5488-cc59-49a0-94d6-b21a539ff45b","1090749","187014.nosub[1]","mat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1610c471-5d4b-445f-af12-324638511c46","1090750","187015.nosub[1]","mat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"764bff8c-2bad-4199-a46d-912255f80d57","1090751","187016.nosub[1]","rest for dish","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fb660a59-4ac3-42fa-ad7d-102fe5b8aa3f","1090752","187017.nosub[1]","rest for dish","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b439d644-5ba5-440a-8276-859b8a64d411","1090754","187019.nosub[1]","bag","bark","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b24ed09c-e3be-4ffe-8288-c639a603f7fe","1375540","187020.nosub[1]","bottle","raffia","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d8d216a8-20b4-4ed1-9b3a-29fae6919176","1375541","187020.nosub[1]","lid for bottle","raffia","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"43f221ac-2412-49af-b0ec-496d2bfd40c2","1375542","187021.1","plant sample","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4285e837-4502-493e-b279-cc7df0d7d78f","1375543","187021.2","plant sample","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2c494d88-356e-41b1-b120-3b79d6ee08d5","1090756","187022.nosub[1]","plant sample","plant","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"003c8d16-0034-4b1e-a818-2de0e26ff0ef","1090873","187023.nosub[1]","plant sample","palm","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0d23e57e-5d90-4306-aafd-6267ab0ac2b8","1090874","187024.nosub[1]","plant sample","palm","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6a811672-226f-4cfa-9caf-fcf8dca6b883","1090875","187025.nosub[1]","spoon","pandanus leaf","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8e75dd8a-5677-4a5b-adc5-06462e4de99f","1090876","187026.nosub[1]","bag","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2361649e-88ad-4a4c-87d3-a656302e2c56","1090877","187027.nosub[1]","basket","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3276abd3-6358-4ba2-ad4a-dffe31bfa594","1090879","187029.nosub[1]","basket, basket and lid for basket, attached, basket with lid (attached)","raffia","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"70f5dd04-6212-4ac3-a1fa-559a878e1a98","1375544","187030.nosub[1]","gourd in basket","gourd","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1b0b717d-4bb6-499c-bb76-db37eacadf7f","1375545","187030.nosub[1]","basket","gourd","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"759d069b-59d5-4d12-a2cc-37c71eb97512","1375546","187030.nosub[1]","lid for basket","gourd","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"108a3a9f-e98e-4aae-8daf-cf61617a9a6e","1375547","187032.1","lid for basket","palm","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"06fdf6c5-8cc0-492c-9772-9c0ebb5c4f9b","1375548","187032.2","basket","palm","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c4039791-d8c3-4104-8175-dfafba513214","1375549","187033.nosub[1]","basket","palm","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b620a9c8-ef52-4b2d-afba-902580338a9f","1375550","187033.nosub[1]","lid for basket","palm","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b34cb068-65e4-408f-a025-23d58e515f2d","1090891","187035.nosub[1]","basket","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4416b62a-daff-4f4e-a10e-2e56b5cb0500","1090892","187036.nosub[1]","basket","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a68b53b7-1e74-4ad1-92a1-781093f3f4c6","1375551","187037.2","basket","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e3b47754-ab76-4488-bb5c-e93b27a8da9e","1375552","187037.nosub[1]","liner for basket","leaf","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"26cd226a-c42b-475f-842e-a7bb3d8bd906","1375553","187037.1","lid for basket","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b09b9062-ad7d-429b-892f-d81449d38176","1090893","187038.nosub[1]","spoon","pandanus leaf","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2e7eb7c7-13e9-4268-82fc-de0d0a953206","1090894","187039.nosub[1]","basketry material","grass","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c8078e3b-5013-4ffc-be7b-cab06f78a086","1375476","187040.nosub[1]","line","bone","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"57251d04-3a6b-4246-8610-d41a5107bcb2","1375477","187040.nosub[1]","line","bone","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d5537ab2-95a1-4c55-aae1-c442448c36cd","1375478","187041.1","dish","leaf","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"08bf0581-9de4-4649-8eef-1a0178b8b8be","1375479","187041.2","dish","leaf","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"498967dc-799c-410b-8b3b-9a65cb64564e","1090896","187042.nosub[1]","rest for dish","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"77a487d3-41ef-4593-ad34-55d07bc58e2d","1090897","187043.nosub[1]","rest for dish","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"22741932-ba37-4af4-9eb1-cc49f4d9583a","1090898","187044.nosub[1]","dish","basketry","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c95e857d-0c47-4a0d-a193-42d76ee20708","1090899","187045.nosub[1]","basket","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9d0fdc63-08a6-4c40-9a9d-faee4a8d7454","1090900","187046.nosub[1]","basket","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"72e67280-f499-43ff-92fb-e3ffc39c7f5d","1375234","187047.nosub[1]","cover for bowl, leaf cover for bowl from bird cage","vine","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5621216b-8729-40a0-b16a-29c6f85b28f7","1375235","187047.nosub[1]","bowl from bird cage","vine","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a909d86d-431c-456c-858e-671e634bc7a3","1375480","187047.nosub[1]","cage, bird cage","vine","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"157b9c1d-3374-463e-8d3b-2b2c8ac8f627","1090901","187048.nosub[1]","sample of bark cloth","bark","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b2800b04-0b40-4604-b85d-5c6a3fb3df69","1090902","187049.nosub[1]","piece of bark cloth","bark cloth","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
