"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a882e680-767d-448c-b8a6-7d30336ccf24","1416330","421.8","bead, 1 of 11 stone beads","stone","Aztec","","","","","","[867] F. H. Sellers (Gift)","
"
"58f1c651-2762-4f8d-be2a-e6feea246bcb","1416331","421.5","bead, 1 of 11 stone beads","stone","Aztec","","","","","","[867] F. H. Sellers (Gift)","
"
"aefc5883-53bd-4b26-a0f7-8c4d60455407","1417413","421.4","bead, 1 of 11 stone beads","stone","Aztec","","","","","","[867] F. H. Sellers (Gift)","
"
"59b4c37b-a99d-46df-a22d-4f564a3148ee","1417414","421.10","bead, 1 of 11 stone beads","stone","Aztec","","","","","","[867] F. H. Sellers (Gift)","
"
"ca81d1bd-b3da-44ee-93a1-82306765d617","1417415","421.6","bead, 1 of 11 stone beads","stone","Aztec","","","","","","[867] F. H. Sellers (Gift)","
"
"c4573af1-676b-4fb5-9a14-e0f8a95aec73","1417416","421.3","bead, 1 of 11 stone beads","stone","Aztec","","","","","","[867] F. H. Sellers (Gift)","
"
"b63aad81-2f54-4831-bd76-75b0bbf60dc9","1417417","421.2","bead, 1 of 11 stone beads","stone","Aztec","","","","","","[867] F. H. Sellers (Gift)","
"
"ccaf1602-3422-4299-b74d-30e2e336323e","1417418","421.7","bead, 1 of 11 stone beads","stone","Aztec","","","","","","[867] F. H. Sellers (Gift)","
"
"bdc011a1-de4b-4085-b1a9-cb496e2674a6","1278152","48102.nosub[1]","sculpture","stone","Aztec","","","","","","[296] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/143/csa2092.jpg|https://fm-digital-assets.fieldmuseum.org/85/833/csa1302.jpg|https://fm-digital-assets.fieldmuseum.org/85/831/csa1301.jpg|https://fm-digital-assets.fieldmuseum.org/85/816/csa1243.jpg|https://fm-digital-assets.fieldmuseum.org/84/240/a97611.jpg|https://fm-digital-assets.fieldmuseum.org/84/239/a97610.jpg|https://fm-digital-assets.fieldmuseum.org/79/845/A857T.jpg"
"ef46a151-2375-430a-a502-922a9574e4bc","1278172","48126.nosub[1]","figure (zoomorphic - snake)","stone","Aztec","","","","","","[493] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/292/a97989.jpg|https://fm-digital-assets.fieldmuseum.org/84/293/a97990.jpg|https://fm-digital-assets.fieldmuseum.org/68/981/A105154c_48126.jpg"
"bb1c22d1-3aa4-4e1e-8e15-ea3ccbcf5545","1278173","48127.nosub[1]","block, carved block","stone","Aztec","","","","","","[493] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/299/a97996.jpg"
"43633747-b37a-448d-a02c-71e883b08caa","1278401","48312.nosub[1]","figure","stone","Aztec","","","","","","[94] W. J. Gunning (Purchase)","
"
"258cba39-d67b-4c98-84ac-e47f824c7878","1278413","48323.nosub[1]","figure","stone","Aztec","","","","","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/288/a97985.jpg"
"11a3381e-a0eb-4ca9-93b6-553f95eda9f6","1324608","93003.nosub[1]","head","stone","Aztec","","","","","","[947] F. Starr (Purchase)","
"
"12bed5f0-1916-44f8-9ae8-052f59955693","1328371","96499.nosub[1]","figure (zoomorphic - serpent)","stone","Aztec","","","","","","[947] F. Starr (Purchase)","
"
"c2a2bc0b-febe-4fc7-b1d3-bfe74715c5eb","1328374","96502.nosub[1]","head","stone","Aztec","","","","","","[947] F. Starr (Purchase)","
"
"b0124872-d545-42d8-8cdf-771d3cf50474","1328379","96506.nosub[1]","figure head (zoomorphic - jaguar)","stone","Aztec","","","","","","[947] F. Starr (Purchase)","
"
"f6b08708-ddf4-4f3a-a3be-7a0ca16375f5","1328547","96509.nosub[1]","figure head, zoomorphic figure head of serpent (?)","stone","Aztec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"dbcee477-2168-4cf9-a688-033ac0d98c10","1328548","96510.nosub[1]","head","stone","Aztec","","","","","","[947] F. Starr (Purchase)","
"
"530a6908-4f01-42f2-9c55-8cee52e0c888","1328549","96511.nosub{2}","figure, figure and bag of fragments","stone","Aztec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"28582c8c-4d2c-4d95-bfb6-028726859aab","1328564","96524.nosub[1]","figure","stone","Aztec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/284/a97981.jpg"
"2b653e08-b9b1-444c-9234-2ebf450652db","1328468","96527.nosub[1]","figure","stone","Aztec","","","","","","[947] F. Starr (Purchase)","
"
