"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2e72e6db-d8e4-4913-aa20-b728b2408419","1183073","274352.nosub[1]","club, rootstock club","wood, fiber, cloth, plant material","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/886/274352..jpg|/modules/file/icons/application-pdf.png"
"cb87862d-45c1-458b-999a-e0d9957de65b","1183321","274364.nosub[1]","club","wood, fiber, plant material","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/898/274364..jpg|/modules/file/icons/application-pdf.png"
"ad995468-a163-47e9-925f-032215f8639e","1182929","274412.nosub[1]","club","wood, plant material","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/947/274412..jpg|/modules/file/icons/application-pdf.png"
"db1f86a1-ebbe-4c65-923f-f0f6335622dd","1187185","278027.nosub[1]","mask, Idiophone; rattles","metal, tree resin, animal fur, plant material, yarn, cloth, rubber, metal; tin, string","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/524/A105153c_F8393.jpg"
"17f41330-e729-466c-994d-6c5d6a10ee9a","1210335","300168.nosub[1]","necklace","plant material, cord, horn, metal, shell","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"8dc173ee-99af-474d-b74c-9306b655eeff","1251696","337359.nosub[1]","doll, doll with glass beads, dung, cloth, metal tacks, red mud, brown plant materials, hair and rags","glass beads, dung, cloth, metal (tacks), mud, plant material, hair, rag","Huilas","","","","","","[4133] D. H. Kistner","
"
"879a8eeb-8e4d-4933-88a9-d0777ce9001f","1262061","341879.nosub[1]","basket","plant material","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"9b8610af-32b2-456f-9f7e-5972a9564ef2","1262062","341880.nosub[1]","plant sample","plant material","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"b489ed3a-fe93-4990-86b0-c7325a728ff8","1262063","341881.nosub[1]","basket","plant material","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"9447eb5a-9444-4399-8856-7083723741ab","1262458","341897.nosub[1]","basket","plant material","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"c3588583-9588-41b9-a5e6-065e48b62026","1262461","341901.nosub[1]","sifter","plant material","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"2aa7545c-1272-4e8f-8823-9ee54babd097","1262469","341910.nosub[1]","fan","plant material","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"1946ad86-38be-4029-9755-c4f1c77b489c","1262470","341911.nosub{2}","healing leaves","plant material","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"d033b50e-dd9a-422e-89e0-bad02889ff69","1262288","341938.nosub[1]","broom","grass, plant material","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"9beb4dd8-42ee-42f6-a5af-a97c46534353","1262500","341949.nosub[1]","broom","grass, plant material","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"92f712eb-bf2a-443d-92ab-c00c2522ec2c","700128","343684.nosub[1]","purse","leather, acrylic, plant material","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/258/343684.JPG"
"79bc26fb-ae2e-480b-863c-6f641e4fd841","700038","356778.nosub[1]","mask, anthropomorphic mask of female / woman","wood, paint, plant material","","","Central America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1555/215/356778_OverallFront.jpg"
"4d701233-f93a-4333-b986-0feb7c9ad383","700040","356780.nosub[1]","mask, anthropomorphic mask of female / woman","wood, paint, plant material","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/216/356780_OverallFront.jpg"
"4c728528-fd50-47c8-ad7a-e564386f0869","699662","357228.nosub[1]","figure, zoomorphic figure in the form of a donkey / burro","clay (ceramic), plant material","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1411/332/357228_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1411/333/357228_RightSide.jpg"
"073c1b7b-496d-41e6-9b17-e98c62a2fc58","699667","357233.nosub[1]","figure, zoomorphic figure in the form of a donkey / burro","clay (ceramic), plant material","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1411/342/357233_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1411/343/357233_RightSide.jpg"
"02cd05cf-64b0-475d-bcbc-cf49536f9580","699668","357234.nosub[1]","figure, zoomorphic figure in the form of a donkey / burro","clay (ceramic), plant material","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1411/345/357234_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1411/344/357234_Front.jpg"
"3aaaeca0-989e-467b-bf7a-e63bf063ebb7","699669","357235.nosub[1]","figure, zoomorphic figure in the form of a donkey / burro","clay (ceramic), plant material","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1411/346/357235_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1411/347/357235_RightSide.jpg"
"6f5ef126-10dc-4974-9a5b-59942dd3f161","699670","357236.nosub[1]","figure, zoomorphic figure in the form of a donkey / burro","clay (ceramic), plant material","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1411/348/357236_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1411/349/357236_RightSide.jpg"
"cd58c8d3-9386-47c2-b66b-004dfc7c72de","699671","357237.nosub[1]","figure, zoomorphic figure in the form of a donkey / burro","clay (ceramic), plant material","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1411/350/357237_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1411/351/357237_RightSide.jpg"
"db6d0cef-c5d1-444a-81e9-e85f12b29d66","699587","357282.nosub[1]","bag, shoulder bag / purse","plant material","","","North America, México, Michoacán, Pomaro, Pomaro","","México","Michoacán","","
"
"6213bd16-6213-469c-b291-3b2a637c9a45","699588","357283.nosub[1]","bag, shoulder bag / purse","plant material","","","North America, México, Michoacán, Pomaro, Pomaro","","México","Michoacán","","
"
"62dfbced-552f-40c6-b37d-835e9f56eee8","1265570","36577.nosub[1]","club, rootstock club","wood, fiber, plant material","Fijian","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/656/36577..jpg|/modules/file/icons/application-pdf.png"
"d4ddc54a-0191-469b-8c6b-d95bfafa3e8a","1267249","38600.nosub[1]","club, rootstock club, resin ?","wood, fiber, plant material","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/629/38600..jpg|/modules/file/icons/application-pdf.png"
