"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8fc8355f-1d3f-4344-9e76-19deb366e548","1376042","190723.B","grinding stone, 1 of 2 small flat pieces of ferruginous sandstone, used to grind beads made of the shell of palm nuts. Dimensions = 5.2 cm x 3.5 and 4.2 cm x 3.3 cm x ca. 0.5 cm.  CJP / J 1/2005","stone; sandstone","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"d4dc0399-aa2b-401e-8e5e-25a64432b684","1100952","196796.nosub[1]","fauna","animal remains, stone; sandstone","Late Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"11ffa456-acc6-4e5c-835e-97bcd22181f7","1101512","1976.nosub[1]","implement","stone; sandstone","","","","","","","[1265] W. H. Rice (Purchase)","
"
"77eb50fb-63ed-4c2b-bf5a-7b114dce5e62","1102435","198055.nosub[1]","block of sandstone","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f9278447-a6fc-48a9-9029-c7de0ec8e454","1104062","199619.nosub[1]","red sandstone","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f2698421-da16-465a-b9e2-3ea18867c4bc","1104072","199736.nosub[1]","block fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fbd1768b-b084-4213-8f76-7859cd8a6942","1104073","199737.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ae3b4e28-3610-4018-9b4d-5ac6edc0240e","1104074","199738.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bd67544f-9593-49d8-9f16-6f49126e50ff","1104075","199739.nosub[1]","fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"dc3e6b1d-4f57-404c-9a3f-cde3fb621281","1104076","199740.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b9a09367-5e06-424a-9311-b7b2b6f80715","1104213","199741.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"499f18d0-48ca-46df-a610-bdfc33d255b4","1103967","199742.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5333586e-02ac-483f-8b9b-ba5d978af38f","4021317","199743.A","lamp fragment, 1 of 2 sandstone lamp fragments","stone; sandstone","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"af983f45-3051-4fca-893f-05563bbdf8ff","4021316","199743.B","lamp fragment, 1 of 2 sandstone lamp fragments","stone; sandstone","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"680c978d-731e-4c72-9ad4-d1797cd21b1f","1103969","199744.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9d84665a-3022-4ecb-83ae-55f7255537d6","1104214","199745.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"93c5d4e2-2fc8-4590-9cda-561a34a86951","1104215","199746.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6f13fbe7-88e6-4d04-a742-7549fae124c7","1104216","199747.nosub[1]","sandstone fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"dc404717-63ae-4ffc-89e6-876211df0e2f","1104217","199748.nosub[1]","sandstone fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fb66eef1-2b5d-430d-81a0-3868c43c8f54","1104218","199749.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cef744dc-923d-4cca-bb59-3c633d398240","1104219","199750.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fbde5a29-4bdd-4b48-a655-2130e736226f","1104220","199751.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
