"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"848ef462-b774-431e-86c1-120443b3ef5d","1059094","156793.nosub[1]","amulet, amulet in the form of an anthropomorphic / human right hand","stone; mineral - calcite","","Early Dynastic III (Agade)","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/279/CL0020_156793_OverallView_XMP2.JPG"
"a88f4c4a-fec1-4838-8eef-bb90e7b4594b","1059432","156804.nosub[1]","fragment of calcite","stone; mineral - calcite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/290/CL0020_156804_OverallView_XMP2.JPG"
"f5cedd15-9c3c-4c14-a64d-beefb4e14da9","1059603","156966.1-31, nosub[41]","beads, beads; carnelian, calcite, rock crystal, shell, limestone, dark green rock, and gray rock beads","stone; carnelian, stone; mineral - calcite, stone; rock crystal, shell, stone; limestone, stone; rock","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/463/CL0020_156966_OverallView_XMP2.JPG"
"94b5182f-edb4-46ee-9da7-5cd01e83bdb5","1060999","158205.nosub[1]","amulet","stone; mineral - calcite","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/251/CL0020_158205_OverallView_XMP2.JPG"
"97643e47-107b-4398-a049-c317e5958d93","1061006","158219.nosub[1]","head","stone; mineral - calcite","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/265/CL0020_158219_OverallView_XMP2.JPG"
"6b7a564c-a0b4-4ac1-b3e0-4774f532014b","1069449","166855.nosub[1]","toggle","stone; mineral - calcite","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/670/A100083.jpg|https://fm-digital-assets.fieldmuseum.org/810/081/EX2015_1a_166855_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"23ede252-b0c0-49ca-80a9-79ccb57b8298","1076563","173286.nosub[1]","jar, Naqada I, ca. 3050 BCE","stone; alabaster, stone; mineral - calcite","Egyptian","Predynastic, ca. 3050 BCE","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/412/524/CN0027_173286_BTOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/521/CN0027_173286_BTOverallBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/522/CN0027_173286_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/523/CN0027_173286_BTOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/525/CN0027_173286_BTOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/520/CN0027_173286_BTOverallTop_XMP2.jpg"
"4a094b67-0545-4bff-916b-8633965b4fbf","1076705","173378.nosub[1]","knife, model knife","stone; alabaster, stone; mineral - calcite","Egyptian","Ancient","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/234/760/CN0000_173378_OverallFace1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ae78e716-ed05-466e-be45-c2f326f0cd94","1093325","189640.nosub[1]","spindle whorl","stone; mineral - calcite","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"610c3219-d569-4932-baf5-8572773e8ee8","1093570","189682.nosub[1]","spindle whorl","stone; mineral - calcite","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"771202f9-7c36-4acb-ac13-ac6229436385","1095340","191405.nosub[5]","5 stalactite fragments","stone; mineral - calcite","","","","","","","[3789]","
"
"e5e9d9b3-7378-4e60-bf93-9a0881eedf2d","1102495","198153.nosub[1]","stalagtite","stone; mineral - calcite","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"92d3aae4-13e7-4c88-8185-28436f7c41bc","1120911","215270.nosub[1]","fragment of calcite","stone; mineral - calcite","","","","","","","[1958] H. Kelley (Purchase)","
"
"8be0fbd2-9eaa-4abe-84c3-2246d580a0ae","1135113","228430.nosub[1]","pendant","stone; mineral - calcite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/098/CL0020_228430_OverallView_XMP2.JPG"
"758b8872-5464-4ddc-8819-e636819f6d18","1134872","228563.nosub[1]","bead","stone; mineral - calcite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/229/CL0020_228563_OverallView_XMP2.JPG"
"94bb136f-7caf-428a-a4bf-c96627f41976","1135418","228704.nosub[1]","cylinder seal fragment, Description: Rampant lions and antelopes. Probably Gilgamesh. Half seal only. 
Dimensions: 15x11
Fragmentary
(Information from catalogue card. S.C. 12/17/2001)","stone; mineral - calcite","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/359/CL0020_228704_OverallView_XMP2.JPG"
"ef3ff918-17f2-4a55-b53e-a42019d08540","1135729","228996.nosub[1]","bead","stone; mineral - calcite","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/630/CL0020_228996_OverallView_XMP2.JPG"
"6b80af6d-451e-4955-92ca-21808e411c5b","1135892","229168.nosub[1]","bead","stone; mineral - calcite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/795/CL0020_229168_OverallView_XMP2.JPG"
"ee1c180c-cd42-4334-a059-dd527899e27d","1136069","229337.nosub[1]","bead","stone; mineral - calcite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/924/CL0020_229337_OverallView_XMP2.JPG"
"dc36b882-d139-4934-b9ca-4744695b5971","1136072","229339.nosub[1]","bead","stone; mineral - calcite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/926/CL0020_229339_OverallView_XMP2.JPG"
"3edca8fc-0c16-4dd7-a554-21765bf56e84","1136000","229354.nosub[1]","bead(s)","stone; mineral - calcite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/940/CL0020_229354_OverallView_XMP2.JPG"
"44a43b55-1109-4793-b97f-106136103f87","1136288","229531.nosub[1]","bead","stone; mineral - calcite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/125/CL0020_229531_OverallView_XMP2.JPG"
"3de3498e-5d65-4d25-bb64-d1a55190b627","1136035","229607.nosub[1]","strand of beads, sard?","stone; lazurite - lapis lazuli, faience (ceramic), glass, shell, metal; copper, stone; agate, stone; diorite, stone; mineral - calcite, stone; alabaster, stone; quartz","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/200/CL0020_229607_OverallView_XMP2.JPG"
"02a91f38-efb4-4787-8727-8a9d3ab61dc8","1136780","229926.nosub[1]","scale weight","stone; mineral - calcite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/547/CL0020_229926_OverallView_XMP2.JPG"
"6833f3ad-29d4-4395-8b81-1e89d6fcf3bc","1136668","230038.nosub[1]","handle","stone; mineral - calcite","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/658/CL0020_230038_OverallView_XMP2.JPG"
"f5155900-1f19-41a2-b4b3-66d7a7587073","1138029","231073.nosub[1]","vessel","stone; mineral - calcite","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/621/CL0020_231073_OverallView_XMP2.JPG"
"d175aef9-0f1b-4b77-b0c7-13d00ea92853","1138030","231074.nosub[1]","bowl fragment","stone; mineral - calcite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/622/CL0020_231074_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/477/A114668d_001.jpg|https://fm-digital-assets.fieldmuseum.org/1007/478/A114668d_004.jpg"
"b4fbf912-e577-42e6-8214-6feb17f5bcbc","1138251","231425.nosub[1]","scale weight","stone; mineral - calcite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/972/CL0020_231425_OverallView_XMP2.JPG"
"8a4262cb-b185-4cbb-92b6-b809a9e55a1a","1138538","231489.nosub[1]","bowl fragment","stone; mineral - calcite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/039/CL0020_231489_OverallView_XMP2.JPG"
"f76799aa-96c6-4996-ab57-156794cc24a7","1138614","231552.nosub[1]","dagger handle (?)","stone; mineral - calcite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/101/CL0020_231552_OverallView_XMP2.JPG"
"8d020167-5554-4904-aa78-e065ff82f686","1138628","231565.nosub[1]","bead","stone; mineral - calcite","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/114/CL0020_231565_OverallView_XMP2.JPG"
"f506cc8d-34d0-4c92-b496-05df1281ddf6","1138690","231630.nosub[1]","model of bed","stone; mineral - calcite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/178/CL0020_231630_OverallView_XMP2.JPG"
"077f7056-c195-4564-86c3-3a739b0c067f","1138928","231882.nosub[1]","vessel","stone; mineral - calcite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/416/CL0020_231882_OverallView_XMP2.JPG"
"a4b50fe0-e70b-4c29-ade4-39ccdd2b57dd","1138962","231936.nosub[1]","bowl fragment","stone; mineral - calcite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/463/CL0020_231936_OverallView_XMP2.JPG"
"c26982e8-a88d-49b2-bebb-4a519d40c87f","1143520","236290.nosub[9]","beads strung on wire","stone; mineral - calcite, stone; quartz","","Early Dynastic II","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/731/CL0020_236290_OverallView_XMP2.JPG"
"2a31d80b-9485-467c-a362-616e6a10bf2d","1143620","236431.nosub[1]","vessel","stone; mineral - calcite","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/870/CL0020_236431_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/111/977/CSA60196.jpg"
"ad23546b-cdb5-47cd-bc1e-c828d623cf5c","1147708","240175.nosub[1]","ornament, perforated ornament of calcite","stone; mineral - calcite","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"130ec1db-0a98-4f98-a6a4-556b55cc3e12","1178180","268813.nosub[1]","currency, currency; calcite stone money, currency reconstructed from 6 pieces","stone; mineral - calcite","Yapese, Micronesian","","","","","","[3560] G. Zajicek (Purchase)","
/modules/file/icons/application-pdf.png"
"a7b9d61d-e626-45df-b42e-e3e6da3ecbf3","1400928","296229.1","crystal, 1 of 2 unworked calcite crystals.  LM / CJP 5/2005","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"d95322a8-2323-4754-8d8b-859a55ab956c","1342145","296229","crystals, 2 unworked calcite crystals.  LM / CJP 5/2005","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"06d3507d-260c-49c8-8d2d-3c2aace4c814","1401004","296251.1","crystal, 1 of 2 unmodified calcite crystals.  LM / CJP 5/2005","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"025a1208-0506-4daf-aecc-f5f02c890fac","1401005","296251.2","crystal, 1 of 2 unmodified calcite crystals.  LM / CJP 5/2005","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"206aaff0-2753-4ac6-b297-8ef7a20c8d0d","1400754","296268.1","crystal, 1 of 3 unmodified calcite crystals","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"c09618e5-2f2f-40e1-8c50-5414583b2d46","1400755","296268.2","crystal, 1 of 3 unmodified calcite crystals","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"af9dc299-c241-4eae-b50d-6060a6a247a8","1400756","296268.3","crystal, 1 of 3 unmodified calcite crystals","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"88845ff0-a18e-4bb2-8d76-dac7cae0af5b","1401102","296273.1","crystal, 1 of 4 unmodified calcite crystals","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"cbd204e9-e893-4af2-b8fc-504fb4f3f332","1401103","296273.2","crystal, 1 of 4 unmodified calcite crystals","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"58a17325-c8a4-4d59-87bb-48f26f840681","1401104","296273.3","crystal, 1 of 4 unmodified calcite crystals","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"c08e7e80-fc33-4584-a3d7-7eb679dc0c2c","1401105","296273.4","crystal, 1 of 4 unmodified calcite crystals","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"5309a168-cfe0-469e-b216-eb72edcdc82f","1206900","296287.nosub[1]","crystal, unmodified crystal.  LM / CJP 5/2005","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"11cbf8fb-71fb-48e6-a727-c12dfa4cf883","1401193","296299.1","crystal, 1 of 7 unmodified calcite crystals; one may have been partically shaped by filing","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"d18e5888-3d21-4e12-b0d4-d0b68ba57ce6","1401194","296299.2","crystal, 1 of 7 unmodified calcite crystals; one may have been partically shaped by filing","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"d367e2fa-c378-429f-8c82-5c2bf821f2ea","1401195","296299.3","crystal, 1 of 7 unmodified calcite crystals; one may have been partically shaped by filing","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"be2ea55a-679c-4710-929c-6fbe619aa3c0","1401196","296299.4","crystal, 1 of 7 unmodified calcite crystals; one may have been partically shaped by filing","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"eb3b1391-7452-4c6f-8371-7561fd13d365","1401197","296299.5","crystal, 1 of 7 unmodified calcite crystals; one may have been partically shaped by filing","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"dc1ec52a-42e5-497c-8eec-b9121053e5e7","1401198","296299.6","crystal, 1 of 7 unmodified calcite crystals; one may have been partically shaped by filing","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"189556e0-6802-43ac-b089-b0f541da5600","1401199","296299.7","crystal, 1 of 7 unmodified calcite crystals; one may have been partically shaped by filing","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"8379732e-1cfd-4824-9ddc-334ac83b1a58","1401202","296306.1","crystal, 1 of 2 unmodified calcite crystals","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"6eba13e3-8572-4e0a-94bd-91219a7cedfb","1401203","296306.2","crystal, 1 of 2 unmodified calcite crystals","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"084ada8f-cfdb-40f3-8e72-b9f835fc0337","1207017","296368.nosub[1]","slingstone, small football-shaped calcite slingtone.  L= 3.44 cm, W= 2.33 cm.  LM / CJP 05/2005","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/724/CL0000_296368_InMount.JPG|/modules/file/icons/application-pdf.png"
"b6d8cc7f-ced1-44a1-a6b7-8e9f43ec2321","1207027","296381.nosub[1]","crystal","stone; mineral - calcite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"87eafe81-fdf1-4a79-8f6c-223f8ed9d2ef","1217622","30559.nosub[1]","snuff container","stone; mineral - calcite, stone; alabaster","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"e5e3c090-fefb-405c-bdb0-05766ada3205","1217638","30570.nosub[1]","vase","stone; alabaster, stone; mineral - calcite","Egyptian","Old Kingdom 5th - 6th dynasty","","","","","[142] E. E. Ayer (Gift)","
"
"f07bbe62-3324-4a5c-acec-eedf673d06ba","1217907","30598.nosub[1]","vase","stone; alabaster, stone; mineral - calcite","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"0d83f894-9ce6-4352-be04-ec7f3f65c1ce","1219116","30691.nosub[1]","vase","stone; mineral - calcite","Egyptian","archaic","","","","","[257] Large and Company (Purchase)","
"
"e5037fa1-e5f7-4ab9-854e-95492e4b412e","3880386","48201.1","vase, vase, reconstructed from many pieces, alabaster vase (broken), Mortuary Cavern Temple / Temple of the Tables; Hall 8 case label read, ""marble vase imported from Vera Cruz, High Priest's Grave, Chichen Itza""","stone; mineral - calcite, cinnabar, stone; alabaster","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[481] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/105/160/CSA44381.jpg|https://fm-digital-assets.fieldmuseum.org/99/992/A86137.jpg|https://fm-digital-assets.fieldmuseum.org/115/345/A96089.jpg|https://fm-digital-assets.fieldmuseum.org/115/251/A96087.jpg"
"75bcdec0-6b65-4124-ba1d-64d77db8b3f8","3880389","48201.2","vase fragment, vase fragment, reconstructed from 3 pieces, vase fragment from alabaster vase (broken), Mortuary Cavern Temple / Temple of the Tables; Hall 8 case label read, ""marble vase imported from Vera Cruz, High Priest's Grave, Chichen Itza""","stone; mineral - calcite, cinnabar, stone; alabaster","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[481] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/105/160/CSA44381.jpg|https://fm-digital-assets.fieldmuseum.org/99/992/A86137.jpg|https://fm-digital-assets.fieldmuseum.org/115/345/A96089.jpg|https://fm-digital-assets.fieldmuseum.org/115/251/A96087.jpg"
