"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1d288812-0377-4910-9c51-ed446ba9aea7","1371981","174083.B","boot, 1 of 2 thigh boots","leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/438/A109179.jpg|/modules/file/icons/application-pdf.png"
"b2320e28-0ae6-46ce-88d7-8d795ce624fe","1077512","174100.nosub{2}","hat","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"31ae4238-37c4-48e4-a938-78f68e1fcee7","1077514","174102.nosub[1]","cap","fiber, feather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c285b16e-8c7a-4d9e-bfc8-b0b74a8e5dae","1077156","174155.nosub[1]","headdress for mask","glass beads","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b68bad46-191a-4881-8517-592a33e07a3d","1077157","174156.nosub[1]","bag","fiber, rattan","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2a5d625b-0ae6-4159-93ab-4a1bee7d978a","1077158","174157.nosub[1]","bag","fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"81039df7-e539-4118-b718-74c6a6218a77","1077556","174159.nosub[1]","bag","fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"44f94935-d7fd-4b0c-84f7-4786897f044d","1077562","174160.nosub[1]","case","fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e6297b0d-2cc9-412f-9db1-1dc6f360787a","1077563","174161.nosub[1]","bag","fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5a11ddc8-0596-4c39-999b-53575d45ebee","1077565","174163.nosub[1]","bag","fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9e293d6a-73ca-4622-934b-a0b39359031d","1077597","174165.nosub[1]","bag","fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d7176bcb-f0b1-43cd-b969-dd7b67c3cbd6","1077598","174166.nosub[1]","bag","fiber, rattan","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1bd9e9ae-87e7-431e-b871-f7493b966cd4","1077600","174168.nosub[1]","bag","fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d655c3db-83cc-4d8d-8a13-ca081c25c62d","1077603","174170.nosub[1]","bag","cloth","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e030cca4-d0dc-4e0c-b18f-2c1086a32444","1077611","174178.nosub[1]","bag","fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b33012d5-f7c9-4cf7-97b6-593ee8a1518a","1077617","174183.nosub[1]","bag","animal hide, leather, rattan","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e8779fab-6dc8-4719-9f3b-2a80532dc1a5","1077619","174185.nosub[1]","bag","leather, hide","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2347/623/CL000_174185_Front.JPG|/modules/file/icons/application-pdf.png"
"9331ec88-3b16-409a-af4c-6702f4459cae","1077632","174198.nosub[1]","bag","fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"567eb084-6c8d-4e1b-bfac-44bacda72f1b","1077661","174224.nosub[1]","mat","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a7537fc8-45d6-4168-9c1c-8900b0613399","1077662","174225.nosub[1]","mat","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a4516094-e95c-49d4-9c53-9c1ea92854a7","1077668","174231.nosub[2]","basket and lid for basket","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"991c7faa-035e-4f57-b40e-e0b8e37d197b","1077692","174253.nosub[1]","basket","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1de5b562-ae5e-415d-84e3-48af8d9151ad","1077576","174263.nosub[1]","basket","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"65896c80-738c-4a99-939c-98c720ecab55","1077697","174276.nosub[1]","basket","straw, fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"55965661-b1c1-4623-8841-3e6cd5890007","1077712","174290.nosub[1]","basket","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c0801eaa-8613-4a77-8d9d-a86c772273aa","1336961","174297.nosub[1]","basket, heavy coiled basket, 2 small handles, lid fastened to one side to a handle, yellow and black chequer ornament (catalog card)","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6bc3010a-1479-4b78-b39a-2aed7f32e2e4","1077439","174314.nosub[1]","fly whisk","animal hair; horse, shell; cowrie, leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f4cffcc2-f8b1-4935-9618-8d47f0f7fcd0","1077774","174330.nosub[1]","vessel","gourd, brass","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/922/A95765.jpg|/modules/file/icons/application-pdf.png"
"05ffd194-91b0-4c74-b8e8-18a8e9ee7e48","1077305","174334.nosub[1]","gourd","gourd","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d64550c4-7391-4555-b029-92d1c1ea7f18","1077308","174337.nosub[1]","gourd","gourd","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c58aa68f-4400-4740-a0c0-f887ab83064f","1077312","174340.nosub[2]","gourd","gourd","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7c4edf6f-b50f-49aa-9b5d-40f42aad2100","1077314","174342.nosub[1]","gourd","gourd","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cb7ff70e-28e1-4c29-90f2-09908217b083","1077315","174344.nosub[1]","gourd","gourd","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"48d832e9-d433-48dd-9946-b10e3375ab6a","1077323","174347.nosub[1]","gourd","gourd, glass beads","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4c41c7f9-d190-4041-a1ff-c7a845389970","1372032","174362.nosub[1]","gourd","gourd, wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6da4fa6f-84fb-4f1f-a590-8c5c4f2b0868","1372033","174362.nosub[1]","stopper for gourd","gourd, wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"89c752dc-7a85-4a48-bae3-f8306a03c03a","1372034","174366.nosub[1]","gourd","gourd, beads, cloth","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/456/A114554_02d.jpg|https://fm-digital-assets.fieldmuseum.org/71/517/A109104c.jpg|https://fm-digital-assets.fieldmuseum.org/68/447/A105153c_F8288.jpg|/modules/file/icons/application-pdf.png"
"df4d2974-6358-46a5-92ce-68d24f90c299","1372035","174366.nosub[1]","stopper for gourd, stopper for gourd, attached to gourd","gourd, beads, cloth, plant fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/456/A114554_02d.jpg|https://fm-digital-assets.fieldmuseum.org/71/517/A109104c.jpg|https://fm-digital-assets.fieldmuseum.org/68/447/A105153c_F8288.jpg|/modules/file/icons/application-pdf.png"
"2c48c708-2b7c-4f71-abb5-921aa01328e2","1372038","174369.nosub[1]","gourd","gourd","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/288/A109601c.jpg|/modules/file/icons/application-pdf.png"
"dbd29630-b6be-4576-aab3-c6b25c481ece","1372039","174369.nosub[1]","stopper for gourd","gourd","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/288/A109601c.jpg|/modules/file/icons/application-pdf.png"
"062941d4-833c-4d8d-8afd-bce674f86429","1077783","174373.nosub[1]","cup","gourd, glass beads","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"21f3627c-8a03-41af-89f9-e5a3a1f574b6","1077725","174586.nosub[1]","vase","clay (ceramic)","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f124119d-1f79-499f-9f8e-4b3886e924c8","1077731","174596.nosub[1]","wristlet","metal; brass","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"22a7693e-03d9-4706-8d70-9474a5f33cc1","1077799","174600.nosub[1]","wristlet","metal; brass","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4aafb8b4-09b9-4766-9f75-5a982a1b6f61","1077953","174604.nosub[1]","bracelet","metal; brass","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/87/571/CSA59052.jpg"
"912a1b37-f4f8-430e-b79d-f4b870c9d9e8","1078162","174691.nosub[1]","tusk","ivory","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/486/A109077.jpg|/modules/file/icons/application-pdf.png"
"3e3f93b3-2b38-4919-994c-7c873211c6b3","1078163","174692.nosub[1]","tusk","ivory","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/484/A109075.jpg|/modules/file/icons/application-pdf.png"
"a15edc78-46a3-4248-a550-5eb2b3b83ab8","1078165","174694.nosub[1]","tusk","ivory","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1ef16bf9-2d16-4871-9585-94fd8fbf05e7","1078166","174695.nosub[1]","tusk","ivory","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6425526f-3352-45ab-9e03-cf7b400c9304","1078172","174725.nosub[1]","fiddle (lute), Chordophone","wood, hide, leather, strings","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"528c2ea9-94f6-48c6-b510-3a14b9cdf22a","1078210","174753.nosub[1]","drum and drumstick, Membranophone","wood, leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a6cb0616-5848-496a-a1af-b3af85550cbf","1078049","174773.nosub[1]","drum, Membranophone","wood, leather, cloth, skin","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1d3ac46e-aea8-46ae-9c85-d6b47c9eb12f","1078299","174820.nosub[1]","bell, Idiophone","metal; brass","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f9a5be54-797e-4eb1-91a8-73cfc8b8ce6d","1078312","174832.nosub[1]","vessel, vessel; probably drinking horn; horn decorated with tin foil; Dimensions; L = 24.0 cm. CJP/ J 9/2004","animal horn, metal; tin foil","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7ab96882-b9bd-4508-a0bd-038f6056901f","1078336","174874.nosub[1]","vessel, vessel; probably drinking horn; curved horn decorated with incised geometrical designs and heads of birds with long beaks; Dimensions; L = 34.0 cm","animal horn","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c71b691b-3fa3-469d-9981-cd59ca9ab946","1078337","174875.nosub[1]","vessel, vessel; probably drinking horn; large horn decorated with carved designs - see sketch on catalog card; bound round the lip with copper wire; L = 29.0 cm","animal horn, metal; copper wire","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8d3abce1-8b59-493a-9a62-0c9bff923adb","1078346","174883.nosub[1]","pipe","clay (ceramic)","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"259608c8-b949-41a8-95c9-918d72b99a1c","1078354","174891.nosub[1]","pipe bowl","clay (ceramic)","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"54f0f5a9-f890-4bb7-9df8-77b86c770c51","1078116","174895.nosub[1]","pipe bowl","clay (ceramic), wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1d09dfd0-1151-4b53-bb5d-50cdbb7ccc30","1078134","174911.nosub{1}","pipe","clay (ceramic)","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/488/PCA612.jpg|https://fm-digital-assets.fieldmuseum.org/119/590/CSA58303.jpg|/modules/file/icons/application-pdf.png"
"a04e6eed-8a09-4007-9dd0-b3a0f5704613","1078135","174912.nosub[1]","pipe","clay (ceramic)","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f34d48a5-0fed-43ba-bad9-881f9007ccf1","1078356","174915.nosub[1]","pipe","clay (ceramic)","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"15ed0482-35f5-4114-b14d-bf9bff81119c","1078364","174923.nosub[1]","pipe bowl","clay (ceramic)","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c87139ce-024e-4142-abc6-9b4a904693e5","1078368","174927.nosub[1]","pipe bowl","clay (ceramic)","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"314046af-8d2d-409a-8e29-758fb250e838","2255765","174929.2","pipe stem","metal; brass, wood, metal; tin foil, cloth","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/446/A105153c_F8287.jpg|/modules/file/icons/application-pdf.png"
"7c678d47-da26-47fb-8c71-1ef744b53ced","2255764","174929.1","pipe bowl","clay (ceramic)","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/446/A105153c_F8287.jpg|/modules/file/icons/application-pdf.png"
"bc33523c-c861-4029-bc37-9dd935453dda","1078395","174947.nosub[1]","pipe bowl","clay (ceramic), brass, wood, copper","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"63373e53-ea3a-4c6d-94d9-a2779dbdebf8","2255757","174960.1","pipe bowl","metal; brass","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6077b308-8226-4a10-9a3a-5ddf0d7dbe48","2255758","174960.2","pipe stem","metal; brass","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"aa2bf0cc-6957-44f0-91d8-8ee5731bbcd5","2255759","174960.3","pipe componenet, connecting insert for pipe","wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bed01335-3b4f-430b-ac59-852d05235080","2255754","174962.1","pipe bowl","metal; brass","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"eb30688d-d5ba-4c19-8a60-a7b6e5b6c38d","2255756","174962.3","pipe componenet, connecting insert for pipe","wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b551ace8-17e9-4a7a-b914-d41c861ef4a5","2255755","174962.2","pipe stem","metal; brass","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a802116c-7500-47d5-9e5f-0b6f727d03fe","1371997","174971.1","pipe bowl","metal; brass","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/488/PCA612.jpg|https://fm-digital-assets.fieldmuseum.org/119/590/CSA58303.jpg|/modules/file/icons/application-pdf.png"
"3a367c36-6ce8-4306-a16a-d8f5d3b908f5","1371998","174971.2","pipe stem","wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/488/PCA612.jpg|https://fm-digital-assets.fieldmuseum.org/119/590/CSA58303.jpg|/modules/file/icons/application-pdf.png"
"39137da5-b8ec-49f0-a39d-b7257e7841bd","1078263","174976.nosub[1]","pipe","clay (ceramic)","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"49d0f6db-bfa8-4a27-a37b-aeca8d8ad975","1372003","174977.nosub[1]","pipe stem","glass beads, metal; copper, metal; tin foil, shell; cowrie","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/495/A112452c.jpg|https://fm-digital-assets.fieldmuseum.org/89/084/CSA68659.jpg|/modules/file/icons/application-pdf.png"
"56918495-9a96-4694-8d29-6ddef1824148","1078265","174979.nosub[1]","pipe","clay (ceramic)","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e430cd79-860b-438e-9470-9d4f3ce095ad","1078234","174988.nosub[1]","pipe bowl","clay (ceramic)","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/445/A105153c_F8286.jpg|/modules/file/icons/application-pdf.png"
"171b48dd-306d-43b8-965b-cefb79bb807b","1078376","175083.nosub[1]","spear","metal, wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7f58a246-d4c6-4546-863a-1dd9246ef718","1078640","175176.nosub[1]","spearhead","metal, wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9dbc3319-48a0-44f8-b3cb-304fe534d027","2166114","175284.1","sword","metal, wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
"
"004763bc-984c-4f74-b394-20ba0f5d4ca9","2166113","175284.2{2}","scabbard (sheath) for sword","wood, rattan","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
"
"273d3f70-f275-48ad-b9f2-02a11e17efed","1372514","175295.2","scabbard (sheath) for sword","glass beads, wood, canvas, metal","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c6d1170d-91ec-4bc4-9cc5-1466f8582a00","1372515","175295.1","sword","metal","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
"
"b04d9e04-523a-4e40-8399-36eaa8a9a920","943355","175307.2","scabbard (sheath) for knife","leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
"
"0ca31d64-bce4-455d-8166-3030f72fac58","943356","175307.1","knife","metal, leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
"
"8babb5c4-1ea6-4584-bd2c-5e075208c48d","1078886","175406.nosub[1]","whip","animal hide; rhinoceros, leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"47716b58-2934-41ff-818b-2df2dd2a0790","1078839","175467.nosub{2}","spear","cane","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f3d26120-27f6-4e6b-9fc9-ca02df03fd2b","1079146","175695.nosub[1]","figure, zoomorphic / animal  figure","wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"36379be8-e710-43ca-9dbf-d7cf29fd49c9","1079239","175846.nosub[1]","pipe stem","wood, animal hoof, hide, metal; lead","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/148/A95767.jpg|/modules/file/icons/application-pdf.png"
"c7133c3c-5bc1-4b51-9846-c6453a0bf18d","1127334","221185.nosub[1]","figurine, anthropomorphic figurine - statue; female figure","metal","Bamum","","","","","","[2938] Njoya, El Hadj Seidou N. - Sultan of Bamoun Foumban (Gift)","
/modules/file/icons/application-pdf.png"
"59ae3ebf-f5f6-4614-a76a-c4753cc4263f","1127335","221186.nosub[1]","figurine (anthropomoprphic), statue; male figure","metal","Bamum","","","","","","[2938] Njoya, El Hadj Seidou N. - Sultan of Bamoun Foumban (Gift)","
/modules/file/icons/application-pdf.png"
"3ac38b5a-ede9-4a80-8c24-bc15b4c1e55c","1127337","221187.nosub[1]","figure, statue; snthropomorphic male figure","metal","Bamum","","","","","","[2938] Njoya, El Hadj Seidou N. - Sultan of Bamoun Foumban (Gift)","
/modules/file/icons/application-pdf.png"
"fbcf21ef-43de-48fb-a371-c0ca3cab66b8","1127338","221188.nosub[1]","figurine, anthropomorphic figurine - statue; male figure","metal","Bamum","","","","","","[2938] Njoya, El Hadj Seidou N. - Sultan of Bamoun Foumban (Gift)","
/modules/file/icons/application-pdf.png"
"0b01ac7b-91a2-4143-a023-7ec060c25063","1127339","221189.nosub[1]","figures (anthropomorphic), statue; seated male and female figures","metal","Bamum","","","","","","[2938] Njoya, El Hadj Seidou N. - Sultan of Bamoun Foumban (Gift)","
/modules/file/icons/application-pdf.png"
"e0c061c7-ad4a-49e7-8c1d-3c068e804b3e","1128938","222765.nosub[1]","figure, figure; crucifix; the figure has a solid halo and an upright crown of thorns; the brows are heavy; the eyes are each two half circles placed with a space in the center; the nose is flat; mouth is frowning with a square beard; the arms are bent at the elbow and raised up, the ribs show; there is a belt around the waist with studs in it and a flat projection out to the right side; the legs are crossed at the knees with the feet on top of one another; he is on a cross; Dimensions: H = 32.3 cm, W = 9.0 cm, Depth = 3.5 cm","metal","Bamum","","","","","","[3287] R. Austin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2192/872/CL0000_222765_InMount.JPG|/modules/file/icons/application-pdf.png"
"da8aa637-d007-4b40-b927-4b87f0dbb8a8","1128939","222766.nosub[1]","figure, figure; crucifix; the figure has a flat stylized crown with a halo in an open, half circle shape; it has heavy brows and eyes that are each two half circles placed so there is a space betwen them; the nose is sharp; the mouth is wide and frowning; the beard is squar with a jagged center; the arms are outstretched; he is wearing a robe with a U neck and elbow length sleeves; this comes to the knees; Dimensions: H = 26.3 cm, W = 13.5 cm, Depth = 4.5 cm","metal","Bamum","","","","","","[3287] R. Austin (Purchase)","
/modules/file/icons/application-pdf.png"
"eeb92b3e-6234-46c9-9070-9d6d7e75a54f","1150428","242733.nosub[1]","sculpture (bell), Idiophone, zoomorphic double bell; double headed snake; python curved around a double gong with a spider surmounting the gong (double bell)","metal; brass","Bamum","contemporary","","","","","[3937] N. N. Aboukar (Purchase)","
https://fm-digital-assets.fieldmuseum.org/943/016/A112464c.jpg|https://fm-digital-assets.fieldmuseum.org/2105/173/GN87049_19.jpg|/modules/file/icons/application-pdf.png"
"c69b1001-527b-4013-b69b-2e7875bc3aab","1165683","257214.nosub[1]","textile","cotton","Bamum","","","","","","[3177] P. Clark (Gift)","
/modules/file/icons/application-pdf.png"
"6afc9d3a-fa60-4c5b-b005-7a97fd4d808a","1165685","257216.nosub[1]","panel","wood","Bamum","","","","","","[3178] A. E. Nessler (Gift)","
/modules/file/icons/application-pdf.png"
"23c48042-0319-4c3f-b546-7ea151ed7d78","1165686","257217.nosub[1]","panel","wood","Bamum","","","","","","[3178] A. E. Nessler (Gift)","
/modules/file/icons/application-pdf.png"
"656f09c7-fbcc-47b7-bc38-da1ab5ded616","1395322","257218.A","figurine component, figurine compnent; horseman","metal; bronze","Bamum","","","","","","[3178] A. E. Nessler (Gift)","
/modules/file/icons/application-pdf.png"
"83bb8d64-d4eb-480f-9e82-548280b7e4f4","1395321","257218.B","figurine component, figurine compnent; horse","metal; bronze","Bamum","","","","","","[3178] A. E. Nessler (Gift)","
/modules/file/icons/application-pdf.png"
